"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","536872181","02 KA JR C VS D GRID","Race Grid","2023-06-23 21:52:52 UTC","2023-06-23 21:52:52 UTC","FINAL","2","https://racehero.io/events/uspks-indiana-grand-prix/results/536872181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Caleb Tarter","1","1","805","KA100 Junior","1","1","","","","0","1","1877.805","1","68.661","0.0","0.0","0.0","0","Winchester  IN"
"Steven Miller","2","2","873","KA100 Junior","2","2","","","","0 Laps","1","1850.272","2","68.678","0.0","0.0","0.0","0","Tierra Verde  FL"
"Diego Guiot","3","3","848","KA100 Junior","3","3","","","","0 Laps","1","1876.518","1","68.759","0.0","0.0","0.0","0","Shenandoah  TX"
"Payton Westcott","4","4","889","KA100 Junior","4","4","","","","0 Laps","1","1402.977","2","68.783","0.0","0.0","0.0","0","Laguna Beach  CA"
"Quinten McPherson","5","5","879","KA100 Junior","5","5","","","","0 Laps","1","1389.517","1","68.923","0.0","0.0","0.0","0","New Berlin  WI"
"Turner Brown","6","6","868","KA100 Junior","6","6","","","","0 Laps","1","1391.507","2","68.967","0.0","0.0","0.0","0","Alamo  CA"
"Chase Buscaglia","7","7","801","KA100 Junior","7","7","","","","1.782","1","1879.587","1","69.091","0.0","0.0","0.0","0","Bradenton  FL"
"Luis Alejandro Umana","8","8","877","KA100 Junior","8","8","","","","0 Laps","1","426.262","2","69.119","0.0","0.0","0.0","0","Bogota  COLOMBIA"
"Acen Dramaliev","9","9","874","KA100 Junior","9","9","","","","0 Laps","1","1400.593","1","69.171","0.0","0.0","0.0","0","Lincolnwood  IL"
"Mayer Deonarine","10","10","844","KA100 Junior","10","10","","","","2.544","1","1880.349","2","69.191","0.0","0.0","0.0","0","Ajax  ON"
"Luke Powers","11","11","835","KA100 Junior","11","11","","","","0 Laps","1","1383.822","1","69.338","0.0","0.0","0.0","0","Fishers  IN"
"Enzo Vidmontiene","12","12","895","KA100 Junior","12","12","","","","2.422","1","1880.227","2","69.343","0.0","0.0","0.0","0","Saint Cloud  FL"
"Benym Abernethy","13","13","807","KA100 Junior","13","13","","","","0 Laps","1","1409.195","1","69.514","0.0","0.0","0.0","0","Elm Grove  WI"
"Jensen Burnett","14","14","803","KA100 Junior","14","14","","","","0 Laps","1","449.045","2","69.523","0.0","0.0","0.0","0","Toronto  ON"
"John Antonino","15","15","870","KA100 Junior","15","15","","","","0 Laps","1","1409.133","1","69.604","0.0","0.0","0.0","0","Bakersfield  CA"
"Olivier Mrak","16","16","802","KA100 Junior","16","16","","","","0 Laps","1","927.861","2","69.622","0.0","0.0","0.0","0","Ottawa  ON"
"Cash Perkins","17","17","863","KA100 Junior","17","17","","","","0 Laps","1","915.979","1","69.682","0.0","0.0","0.0","0","Bristol  WI"
"Beckett Friesen","18","18","826","KA100 Junior","18","18","","","","0 Laps","1","1388.637","2","69.683","0.0","0.0","0.0","0","Omaha  NE"
"CJ Bowman","19","19","828","KA100 Junior","19","19","","","","0 Laps","1","920.551","1","69.756","0.0","0.0","0.0","0","Clover  SC"
"Jose Martinez","20","20","853","KA100 Junior","20","20","","","","0 Laps","1","439.046","2","69.761","0.0","0.0","0.0","0","Aventura  FL"
"Emma Kate Scarbrough","21","21","881","KA100 Junior","21","21","","","","0 Laps","1","1396.566","1","69.847","0.0","0.0","0.0","0","Senoia  GA"
"Bernardo Bernoldi","22","22","815","KA100 Junior","22","22","","","","0 Laps","1","934.971","2","69.868","0.0","0.0","0.0","0","Newport Coast  CA"
"Salvador della Vecchia","23","23","872","KA100 Junior","23","23","","","","0 Laps","1","915.96","1","69.94","0.0","0.0","0.0","0","Miami  FL"
"Ragan Saville","24","24","800","KA100 Junior","24","24","","","","0 Laps","1","1396.502","2","69.962","0.0","0.0","0.0","0","Huntsville  TX"
"Davis Henry","25","25","849","KA100 Junior","25","25","","","","0 Laps","1","933.501","1","70.23","0.0","0.0","0.0","0","wichita  KS"
"Sebastian Frigolet","26","26","842","KA100 Junior","26","26","","","","0 Laps","1","928.67","2","70.388","0.0","0.0","0.0","0"
"Indy Andersen","27","27","880","KA100 Junior","27","27","","","","0 Laps","1","435.125","1","70.666","0.0","0.0","0.0","0","Indianapolis  IN"
"Bristol Borneman","28","28","865","KA100 Junior","28","28","","","","0 Laps","1","443.606","2","70.768","0.0","0.0","0.0","0"
"Alex Miller","29","29","876","KA100 Junior","29","29","","","","0 Laps","1","454.701","1","71.582","0.0","0.0","0.0","0","Hanover  MA"
