"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","06 KA100 Junior -- Friday Practice","1073746946","KA100 Jr R2 (P1/P2)","Practice","2023-06-23 15:24:00 UTC","2023-06-23 15:37:37 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Caleb Tarter","1","1","805","KA100 Junior","19","19","","","","0","3","275.684","3","69.131","0.0","0.0","0.0","0","Winchester  IN"
"Luke Powers","2","2","835","KA100 Junior","0","","0.191","","0.191","8:17.763","5","773.447","5","69.322","0.0","0.0","0.0","0","Fishers  IN"
"Isaac Malcuit","3","3","875","KA100 Junior","0","","0.077","","0.268","8:16.89","5","772.574","4","69.399","0.0","0.0","0.0","0","Strasburg  OH"
"Landon Skinner","4","4","817","KA100 Junior","9","9","0.008","","0.276","0 Laps","3","268.331","3","69.407","0.0","0.0","0.0","0","Combine  TX"
"Oliver Wheldon","5","5","804","KA100 Junior","0","","0.016","","0.292","8:05.079","5","760.763","5","69.423","0.0","0.0","0.0","0"
"Sebastian Garzon","6","6","855","KA100 Junior","11","11","0.045","","0.337","0 Laps","3","268.038","2","69.468","0.0","0.0","0.0","0","Aventura  FL"
"Jackson Wolny","7","7","896","KA100 Junior","0","","0.026","","0.363","8:21.512","5","777.196","4","69.494","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Quinten McPherson","8","8","879","KA100 Junior","0","","0.060","","0.423","8:22.592","5","778.276","4","69.554","0.0","0.0","0.0","0","New Berlin  WI"
"Ernesto Rivera","9","9","824","KA100 Junior","0","","0.011","","0.434","8:04.254","5","759.938","5","69.565","0.0","0.0","0.0","0","Wilsonville  OR"
"Fernando Luque","10","10","825","KA100 Junior","22","22","0.119","","0.553","1.511","3","277.195","3","69.684","0.0","0.0","0.0","0","Arlington  VA"
"Turner Brown","11","11","868","KA100 Junior","0","","0.003","","0.556","8:35.166","4","790.85","3","69.687","0.0","0.0","0.0","0","Alamo  CA"
"Chase Buscaglia","12","12","801","KA100 Junior","10","10","0.038","","0.594","0 Laps","3","268.101","3","69.725","0.0","0.0","0.0","0","Bradenton  FL"
"Cash Perkins","13","13","863","KA100 Junior","0","","0.033","","0.627","8:38.672","5","794.356","5","69.758","0.0","0.0","0.0","0","Bristol  WI"
"Jackson Diehl","14","14","894","KA100 Junior","27","27","0.013","","0.640","4.74","3","280.424","3","69.771","0.0","0.0","0.0","0","Granger  IN"
"Brayden Zirves","15","15","809","KA100 Junior","7","7","0.005","","0.645","16.205","4","291.889","4","69.776","0.0","0.0","0.0","0","Trevor  WI"
"Alexander Vanchev","16","16","860","KA100 Junior","1","1","0.098","","0.743","10.918","4","286.602","3","69.874","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Luis Alejandro Umana","17","17","877","KA100 Junior","0","","0.019","","0.762","8:14.182","5","769.866","5","69.893","0.0","0.0","0.0","0","Bogota  COLOMBIA"
"Austin Olds","18","18","850","KA100 Junior","0","","0.009","","0.771","8:00.249","5","755.933","5","69.902","0.0","0.0","0.0","0","Terre Haute  IN"
"David Ybarra","19","19","806","KA100 Junior","0","","0.007","","0.778","8:13.747","5","769.431","5","69.909","0.0","0.0","0.0","0","Lewisville  TX"
"Frederique Lemieux","20","20","897","KA100 Junior","24","24","0.037","","0.815","4.885","3","280.569","3","69.946","0.0","0.0","0.0","0","Quebec City  QC"
"Enzo Vidmontiene","21","21","895","KA100 Junior","15","15","0.015","","0.830","0 Laps","3","274.754","3","69.961","0.0","0.0","0.0","0","Saint Cloud  FL"
"Diego Guiot","22","22","848","KA100 Junior","23","23","0.029","","0.859","4.33","3","280.014","3","69.99","0.0","0.0","0.0","0","Shenandoah  TX"
"Antoine Lemieux","23","23","833","KA100 Junior","0","","0.024","","0.883","8:14.952","5","770.636","5","70.014","0.0","0.0","0.0","0","Quebec City  QC"
"Anthony Martella","24","24","841","KA100 Junior","4","4","0.053","","0.936","10.731","4","286.415","4","70.067","0.0","0.0","0.0","0"
