"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","536872180","01 KA JR A VS B GRID","Race Grid","2023-06-23 21:52:48 UTC","2023-06-23 21:52:48 UTC","FINAL","2","https://racehero.io/events/uspks-indiana-grand-prix/results/536872180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Fernando Luque","1","1","825","KA100 Junior","1","1","","","","0","1","1850.834","1","68.559","0.0","0.0","0.0","0","Arlington  VA"
"Austin Olds","2","2","850","KA100 Junior","2","2","","","","26.901","1","1877.735","2","68.657","0.0","0.0","0.0","0","Terre Haute  IN"
"Isaac Malcuit","3","3","875","KA100 Junior","3","3","","","","0 Laps","1","1850.205","1","68.682","0.0","0.0","0.0","0","Strasburg  OH"
"Sebastian Garzon","4","4","855","KA100 Junior","4","4","","","","24.778","1","1875.612","2","68.706","0.0","0.0","0.0","0","Aventura  FL"
"Max Weiland","5","5","818","KA100 Junior","5","5","","","","0 Laps","1","1390.013","1","68.864","0.0","0.0","0.0","0","Westlake  OH"
"Ernesto Rivera","6","6","824","KA100 Junior","6","6","","","","0 Laps","1","1389.419","2","68.886","0.0","0.0","0.0","0","Wilsonville  OR"
"Jackson Wolny","7","7","896","KA100 Junior","7","7","","","","0 Laps","1","1389.41","1","69.037","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Anthony Martella","8","8","841","KA100 Junior","8","8","","","","28.676","1","1879.51","2","69.076","0.0","0.0","0.0","0"
"Landon Skinner","9","9","817","KA100 Junior","9","9","","","","4.824","1","1855.658","1","69.151","0.0","0.0","0.0","0","Combine  TX"
"Brayden Zirves","10","10","809","KA100 Junior","10","10","","","","14.165","1","1864.999","2","69.159","0.0","0.0","0.0","0","Trevor  WI"
"Gage Korn","11","11","821","KA100 Junior","11","11","","","","29.458","1","1880.292","1","69.195","0.0","0.0","0.0","0","Aurora  CO"
"Chace Gassiot-Lee","12","12","831","KA100 Junior","12","12","","","","0 Laps","1","1400.51","2","69.319","0.0","0.0","0.0","0","Tallahassee  FL"
"William Rasmussen","13","13","832","KA100 Junior","13","13","","","","0 Laps","1","916.994","1","69.35","0.0","0.0","0.0","0","Huntington Beach  CA"
"Jackson Diehl","14","14","894","KA100 Junior","14","14","","","","0 Laps","1","1399.655","2","69.354","0.0","0.0","0.0","0","Granger  IN"
"Oliver Wheldon","15","15","804","KA100 Junior","15","15","","","","0 Laps","1","925.925","1","69.577","0.0","0.0","0.0","0"
"Justin Music","16","16","852","KA100 Junior","16","16","","","","0 Laps","1","444.265","2","69.582","0.0","0.0","0.0","0","Princeton  TX"
"Alexander Vanchev","17","17","860","KA100 Junior","17","17","","","","9.644","1","1860.478","1","69.653","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Graham Trammell","18","18","866","KA100 Junior","18","18","","","","0 Laps","1","426.229","2","69.654","0.0","0.0","0.0","0","Fort Worth  TX"
"Lillian Scarbrough","19","19","882","KA100 Junior","19","19","","","","0 Laps","1","923.678","1","69.727","0.0","0.0","0.0","0","Senoia  GA"
"Christian Garduno","20","20","823","KA100 Junior","20","20","","","","0 Laps","1","927.359","2","69.741","0.0","0.0","0.0","0"
"Nathan Holy","21","21","871","KA100 Junior","21","21","","","","0 Laps","1","421.847","1","69.769","0.0","0.0","0.0","0","Upper Saddle River  NJ"
"Antoine Lemieux","22","22","833","KA100 Junior","22","22","","","","0 Laps","1","434.882","2","69.778","0.0","0.0","0.0","0","Quebec City  QC"
"Frederique Lemieux","23","23","897","KA100 Junior","23","23","","","","0 Laps","1","916.547","1","69.871","0.0","0.0","0.0","0","Quebec City  QC"
"David Ybarra","24","24","806","KA100 Junior","24","24","","","","0 Laps","1","915.892","2","69.937","0.0","0.0","0.0","0","Lewisville  TX"
"Mason Kuhn","25","25","813","KA100 Junior","25","25","","","","0 Laps","1","433.045","1","70.062","0.0","0.0","0.0","0","St. Louis  MO"
"Carter McMurray","26","26","840","KA100 Junior","26","26","","","","0 Laps","1","932.707","2","70.177","0.0","0.0","0.0","0","Mooresville  NC"
"David Martinez","27","27","811","KA100 Junior","27","27","","","","0 Laps","1","429.878","1","70.469","0.0","0.0","0.0","0","Aventura  FL"
"Thomas Anthony","28","28","816","KA100 Junior","28","28","","","","0 Laps","1","932.015","2","70.525","0.0","0.0","0.0","0","Champaign  IL"
"Cami Fister","29","29","851","KA100 Junior","29","29","","","","0 Laps","1","449.6","1","70.928","0.0","0.0","0.0","0","Pekin  IL"
"Jocelyn Schlenker","30","30","829","KA100 Junior","30","30","","","","0 Laps","1","449.133","2","71.11","0.0","0.0","0.0","0"
