"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","13 X30 Pro Jr (320#) by Rolison Performance Group","1073747021","Heat 1","Race","2023-06-24 15:00:00 UTC","2023-06-24 15:11:41 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ernesto Rivera","1","1","704","X30 Pro Junior","2","2","","","","0","10","671.346","5","66.758","0.0","0.0","0.0","0","Wilsonville  OR"
"Anthony Martella","2","2","711","X30 Pro Junior","1","1","0.047","","0.047","0.047","10","671.393","5","66.853","0.0","0.0","0.0","0"
"Oliver Wheldon","3","3","726","X30 Pro Junior","10","10","0.019","","0.066","0.066","10","671.412","6","66.649","0.0","0.0","0.0","0"
"Enzo Vidmontiene","4","4","795","X30 Pro Junior","13","13","0.713","","0.779","0.779","10","672.125","8","66.573","0.0","0.0","0.0","0","Saint Cloud  FL"
"Jensen Burnett","5","5","701","X30 Pro Junior","4","4","0.070","","0.849","0.849","10","672.195","8","66.528","0.0","0.0","0.0","0","Toronto  ON"
"Jackson Wolny","6","6","796","X30 Pro Junior","5","5","0.030","","0.879","0.879","10","672.225","8","66.56","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Steven Miller","7","7","773","X30 Pro Junior","8","8","0.852","","1.731","1.731","10","673.077","6","66.548","0.0","0.0","0.0","0","Tierra Verde  FL"
"Nathan Dupuis","8","8","788","X30 Pro Junior","7","7","0.063","","1.794","1.794","10","673.14","8","66.688","0.0","0.0","0.0","0","Harrow  ON"
"Charlie Smith","9","9","712","X30 Pro Junior","3","3","0.072","","1.866","1.866","10","673.212","9","66.605","0.0","0.0","0.0","0","Corona del Mar  CA"
"Davin Roberts","10","10","715","X30 Pro Junior","12","12","1.513","","3.379","3.379","10","674.725","9","66.955","0.0","0.0","0.0","0","Statesville  NC"
"Luke Powers","11","11","705","X30 Pro Junior","19","19","0.988","","4.367","4.367","10","675.713","8","66.771","0.0","0.0","0.0","0","Fishers  IN"
"Diego Guiot","12","12","748","X30 Pro Junior","6","6","1.688","","6.055","6.055","10","677.401","8","67.104","0.0","0.0","0.0","0","Shenandoah  TX"
"Sarah Bradley","13","13","714","X30 Pro Junior","11","11","0.005","","6.060","6.06","10","677.406","8","67.13","0.0","0.0","0.0","0","Wildwood  FL"
"Wesley Gundler","14","14","746","X30 Pro Junior","14","14","1.774","","7.834","7.834","10","679.18","6","66.86","0.0","0.0","0.0","0","Holly springs  NC"
"David Ramirez","15","15","737","X30 Pro Junior","20","20","3.698","","11.532","11.532","10","682.878","5","66.941","0.0","0.0","0.0","0","Fresh Meadows  NY"
"Carter McMurray","16","16","740","X30 Pro Junior","15","15","0.983","","12.515","12.515","10","683.861","9","67.612","0.0","0.0","0.0","0","Mooresville  NC"
"Lillian Scarbrough","17","17","782","X30 Pro Junior","17","17","0.068","","12.583","12.583","10","683.929","5","67.507","0.0","0.0","0.0","0","Senoia  GA"
"Antoine Lemieux","18","18","733","X30 Pro Junior","18","18","1.775","","14.358","14.358","10","685.704","8","67.572","0.0","0.0","0.0","0","Quebec City  QC"
"Olivier Mrak","19","19","702","X30 Pro Junior","23","23","0.993","","15.351","15.351","10","686.697","8","67.647","0.0","0.0","0.0","0","Ottawa  ON"
"Emma Kate Scarbrough","20","20","718","X30 Pro Junior","22","22","0.105","","15.456","15.456","10","686.802","8","67.646","0.0","0.0","0.0","0","Senoia  GA"
"Ethan Tovo","21","21","713","X30 Pro Junior","9","9","4.624","","20.080","20.08","10","691.426","8","67.387","0.0","0.0","0.0","0","Warrenville  IL"
"Frederique Lemieux","22","22","797","X30 Pro Junior","16","16","0.826","","20.906","20.906","10","692.252","5","67.479","0.0","0.0","0.0","0","Quebec City  QC"
"Alexander Vanchev","23","23","706","X30 Pro Junior","21","21","","","DQ","7.887","10","679.233","5","66.949","0.0","0.0","0.0","0","Fort Lauderdale  FL"
