"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","18 Pro Shifter (390#) by SRP Engines","1073746992","Heat 2","Race","2023-06-24 20:01:00 UTC","2023-06-24 20:11:49 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Kyle Wick","1","1","209","Pro Shifter","1","1","","","","0","10","618.967","8","62.035","0.0","0.0","0.0","0","Auburn  WA"
"AJ Myers","2","2","202","Pro Shifter","2","2","0.307","","0.307","0.307","10","619.274","9","62.055","0.0","0.0","0.0","0","Mooresville  NC"
"Jacob Gulick","3","3","215","Pro Shifter","3","3","3.088","","3.395","3.395","10","622.362","7","62.175","0.0","0.0","0.0","0","Vancouver  WA"
"Hunter Pickett","4","4","236","Pro Shifter","5","5","1.669","","5.064","5.064","10","624.031","8","62.212","0.0","0.0","0.0","0","Alamo  CA"
"Tahlon Yockel","5","5","224","Pro Shifter","6","6","0.272","","5.336","5.336","10","624.303","7","62.333","0.0","0.0","0.0","0","Mooresville  NC"
"Marijn Kremers","6","6","201","Pro Shifter","4","4","4.646","","9.982","9.982","10","628.949","8","62.897","0.0","0.0","0.0","0"
"Ethan Booher","7","7","281","Pro Shifter","7","7","0.092","","10.074","10.074","10","629.041","7","62.399","0.0","0.0","0.0","0","Ft Myers  FL"
"Giorgio Carrara","8","8","232","Pro Shifter","8","8","0.093","","10.167","10.167","10","629.134","7","62.386","0.0","0.0","0.0","0","Miami  FL"
"Justin White","9","9","239","Pro Shifter","9","9","2.557","","12.724","12.724","10","631.691","9","62.814","0.0","0.0","0.0","0","Hunlock Creek  PA"
"Jordon Musser","10","10","216","Pro Shifter","10","10","0.172","","12.896","12.896","10","631.863","7","62.891","0.0","0.0","0.0","0","Dallas  TX"
"Michael Riccio","11","11","219","Pro Shifter","13","13","0.180","","13.076","13.076","10","632.043","7","62.535","0.0","0.0","0.0","0","Aurora  ON"
"Jake Donald","12","12","210","Pro Shifter","12","12","0.287","","13.363","13.363","10","632.33","8","62.772","0.0","0.0","0.0","0","Mooresville  NC"
"Adam Maxwell","13","13","241","Pro Shifter","15","15","2.779","","16.142","16.142","10","635.109","7","62.815","0.0","0.0","0.0","0","Greenwood  IN"
"TJ Madonna","14","14","214","Pro Shifter","11","11","0.359","","16.501","16.501","10","635.468","5","63.102","0.0","0.0","0.0","0","Coqitlam  BC"
"Jonathan Vitolo","15","15","234","Pro Shifter","14","14","0.146","","16.647","16.647","10","635.614","7","62.984","0.0","0.0","0.0","0","Ft Lauderdale  FL"
"Jared Ramnarayan","16","16","261","Pro Shifter","16","16","1.130","","17.777","17.777","10","636.744","6","63.306","0.0","0.0","0.0","0"
"Chris Verrino","17","17","256","Pro Shifter","17","17","7.892","","25.669","25.669","10","644.636","7","64.253","0.0","0.0","0.0","0","Armonk  NY"
"Riley Pegram","18","18","272","Pro Shifter","18","18","0.099","","25.768","25.768","10","644.735","8","64.004","0.0","0.0","0.0","0","Hebron  OH"
"Larry Pegram","19","19","273","Pro Shifter","20","20","","","DNF","3 Laps","7","446.554","7","63.024","0.0","0.0","0.0","0","Hebron  OH"
"Ayrton Hernandez","20","20","212","Pro Shifter","19","19","","","DNF","8 Laps","2","127.295","2","64.902","0.0","0.0","0.0","0","San Antonio  TX"
