"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","1073746978","Heat 1 A vs B","Race","2023-06-24 15:48:00 UTC","2023-06-24 16:00:17 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Sebastian Garzon","1","1","855","KA100 Junior","4","4","","","","0","10","699.269","8","69.534","0.0","0.0","0.0","0","Aventura  FL"
"Fernando Luque","2","2","825","KA100 Junior","1","1","0.006","","0.006","0.006","10","699.275","8","69.526","0.0","0.0","0.0","0","Arlington  VA"
"Austin Olds","3","3","850","KA100 Junior","2","2","2.153","","2.159","2.159","10","701.428","8","69.137","0.0","0.0","0.0","0","Terre Haute  IN"
"Ernesto Rivera","4","4","824","KA100 Junior","6","6","2.945","","5.104","5.104","10","704.373","8","69.259","0.0","0.0","0.0","0","Wilsonville  OR"
"Landon Skinner","5","5","817","KA100 Junior","9","9","0.008","","5.112","5.112","10","704.381","8","69.128","0.0","0.0","0.0","0","Combine  TX"
"Jackson Wolny","6","6","896","KA100 Junior","7","7","0.012","","5.124","5.124","10","704.393","8","69.316","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Justin Music","7","7","852","KA100 Junior","16","16","0.085","","5.209","5.209","10","704.478","9","69.818","0.0","0.0","0.0","0","Princeton  TX"
"Brayden Zirves","8","8","809","KA100 Junior","10","10","0.035","","5.457","5.457","10","704.726","7","69.813","0.0","0.0","0.0","0","Trevor  WI"
"Oliver Wheldon","9","9","804","KA100 Junior","15","15","0.221","","5.678","5.678","10","704.947","8","69.648","0.0","0.0","0.0","0"
"Anthony Martella","10","10","841","KA100 Junior","8","8","0.210","","5.888","5.888","10","705.157","9","69.492","0.0","0.0","0.0","0"
"Jackson Diehl","11","11","894","KA100 Junior","14","14","0.090","","5.978","5.978","10","705.247","9","69.58","0.0","0.0","0.0","0","Granger  IN"
"Graham Trammell","12","12","866","KA100 Junior","18","18","0.018","","5.996","5.996","10","705.265","9","69.496","0.0","0.0","0.0","0","Fort Worth  TX"
"Isaac Malcuit","13","13","875","KA100 Junior","3","3","0.213","","5.422","5.422","10","704.691","8","69.606","0.0","0.0","0.0","0","Strasburg  OH"
"Carter McMurray","14","14","840","KA100 Junior","26","26","0.268","","6.264","6.264","10","705.533","9","69.086","0.0","0.0","0.0","0","Mooresville  NC"
"Gage Korn","15","15","821","KA100 Junior","11","11","0.003","","6.267","6.267","10","705.536","9","69.909","0.0","0.0","0.0","0","Aurora  CO"
"William Rasmussen","16","16","832","KA100 Junior","13","13","1.584","","7.851","7.851","10","707.12","6","70.193","0.0","0.0","0.0","0","Huntington Beach  CA"
"Frederique Lemieux","17","17","897","KA100 Junior","23","23","4.612","","12.463","12.463","10","711.732","5","69.96","0.0","0.0","0.0","0","Quebec City  QC"
"Alexander Vanchev","18","18","860","KA100 Junior","17","17","0.631","","13.094","13.094","10","712.363","10","70.088","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Christian Garduno","19","19","823","KA100 Junior","20","20","2.660","","15.754","15.754","10","715.023","10","70.02","0.0","0.0","0.0","0"
"Max Weiland","20","20","818","KA100 Junior","5","5","1.396","","17.150","17.15","10","716.419","8","70.33","0.0","0.0","0.0","0","Westlake  OH"
"Lillian Scarbrough","21","21","882","KA100 Junior","19","19","0.138","","17.288","17.288","10","716.557","8","70.329","0.0","0.0","0.0","0","Senoia  GA"
"Mason Kuhn","22","22","813","KA100 Junior","25","25","0.030","","17.318","17.318","10","716.587","8","70.313","0.0","0.0","0.0","0","St. Louis  MO"
"Chace Gassiot-Lee","23","23","831","KA100 Junior","12","12","0.423","","17.741","17.741","10","717.01","7","69.919","0.0","0.0","0.0","0","Tallahassee  FL"
"David Ybarra","24","24","806","KA100 Junior","24","24","0.232","","17.973","17.973","10","717.242","5","70.372","0.0","0.0","0.0","0","Lewisville  TX"
"David Martinez","25","25","811","KA100 Junior","27","27","3.013","","20.986","20.986","10","720.255","6","70.37","0.0","0.0","0.0","0","Aventura  FL"
"Antoine Lemieux","26","26","833","KA100 Junior","22","22","0.261","","21.247","21.247","10","720.516","9","70.124","0.0","0.0","0.0","0","Quebec City  QC"
"Nathan Holy","27","27","871","KA100 Junior","21","21","1.875","","23.122","23.122","10","722.391","5","70.209","0.0","0.0","0.0","0","Upper Saddle River  NJ"
"Jocelyn Schlenker","28","28","829","KA100 Junior","30","30","2.413","","25.535","25.535","10","724.804","8","71.386","0.0","0.0","0.0","0"
"Cami Fister","29","29","851","KA100 Junior","29","29","7.184","","32.719","32.719","10","731.988","6","71.908","0.0","0.0","0.0","0","Pekin  IL"
"Thomas Anthony","30","30","816","KA100 Junior","28","28","","","DNF","7 Laps","3","223.021","2","72.45","0.0","0.0","0.0","0","Champaign  IL"
