"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484780","01 Mini Swift -- Friday Practice","1073746971","Mini Swift R3","Practice","2023-06-23 16:00:00 UTC","2023-06-23 16:08:57 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Lucas Palacio","1","1","102","Mini Swift","36","36","","","","0","5","492.746","5","72.817","0.0","0.0","0.0","0","Vienna  VA"
"Travis Pettit","2","2","129","Mini Swift","38","38","0.001","","0.001","0.067","5","492.813","5","72.818","0.0","0.0","0.0","0","Mullica Hill  NJ"
"Cameron Marsha","3","3","114","Mini Swift","24","24","0.360","","0.361","0 Laps","5","470.892","5","73.178","0.0","0.0","0.0","0","Plymouth  MN"
"Michael McGaughy","4","4","161","Mini Swift","34","34","0.019","","0.380","2.453","5","495.199","5","73.197","0.0","0.0","0.0","0","Park City  UT"
"William Kim","5","5","155","Mini Swift","3","3","0.048","","0.428","0 Laps","5","463.246","4","73.245","0.0","0.0","0.0","0","Darien  CT"
"Marco Romero","6","6","117","Mini Swift","33","33","0.070","","0.498","0 Laps","5","487.047","4","73.315","0.0","0.0","0.0","0","Orlando  FL"
"Jackson Gibson","7","7","142","Mini Swift","18","18","0.094","","0.592","0 Laps","5","468.71","5","73.409","0.0","0.0","0.0","0","Lake Oswego  OR"
"Nicolas Orbezo","8","8","158","Mini Swift","17","17","0.009","","0.601","0 Laps","5","470.807","4","73.418","0.0","0.0","0.0","0","San Antonio  TX"
"Ashton Woon","9","9","195","Mini Swift","7","7","0.089","","0.690","0 Laps","5","462.899","3","73.507","0.0","0.0","0.0","0","Mooresville  NC"
"Marco Sammut","10","10","175","Mini Swift","4","4","0.077","","0.767","0 Laps","5","462.929","3","73.584","0.0","0.0","0.0","0","LOCUST VALLEY  NY"
"Jaime Garcia","11","11","130","Mini Swift","42","42","0.006","","0.773","4.426","5","497.172","4","73.59","0.0","0.0","0.0","0","Corregidora  QUERETARO"
"Valentino Santillan","12","12","118","Mini Swift","11","11","0.002","","0.775","0 Laps","5","466.061","5","73.592","0.0","0.0","0.0","0","Miami  FL"
"Martin Jaramillo","13","13","189","Mini Swift","41","41","0.026","","0.801","4.358","5","497.104","4","73.618","0.0","0.0","0.0","0","Orlando  FL"
"Bowen Greene","14","14","104","Mini Swift","15","15","0.003","","0.804","0 Laps","5","467.843","4","73.621","0.0","0.0","0.0","0","Gainesville  GA"
"Rocco Simone","15","15","109","Mini Swift","16","16","0.031","","0.835","0 Laps","5","468.461","3","73.652","0.0","0.0","0.0","0","Naples  FL"
"Benja Fernandez","16","16","105","Mini Swift","37","37","0.034","","0.869","3.945","5","496.691","4","73.686","0.0","0.0","0.0","0","Miami  FL"
"Landon Buher","17","17","128","Mini Swift","10","10","0.059","","0.928","0 Laps","5","464.545","4","73.745","0.0","0.0","0.0","0","Danville  IN"
"Jackson Tovo","18","18","131","Mini Swift","6","6","0.039","","0.967","0 Laps","5","464.553","5","73.784","0.0","0.0","0.0","0","Warrenville  IL"
"Royce Vega","19","19","133","Mini Swift","32","32","0.015","","0.982","0 Laps","5","487.116","4","73.799","0.0","0.0","0.0","0","Rockwall  TX"
"Jaxon Porter","20","20","199","Mini Swift","39","39","0.042","","1.024","1 Lap","4","459.864","2","73.841","0.0","0.0","0.0","0","Scottsdale  AZ"
"Thomas Chrisman","21","21","152","Mini Swift","12","12","0.013","","1.037","0 Laps","5","465.837","4","73.854","0.0","0.0","0.0","0","Horsham  PA"
"Jacob Modjeski","22","22","177","Mini Swift","26","26","0.028","","1.065","0 Laps","5","473.928","3","73.882","0.0","0.0","0.0","0","Oak Creek  WI"
"Decklan Deonarine","23","23","124","Mini Swift","20","20","0.032","","1.097","0 Laps","5","472.432","5","73.914","0.0","0.0","0.0","0","Ajax  ON"
"Luis Fer Nunez","24","24","170","Mini Swift","13","13","0.028","","1.125","0 Laps","5","468.519","4","73.942","0.0","0.0","0.0","0","Mexico City  DIF"
"Carter Barkis","25","25","115","Mini Swift","5","5","0.021","","1.146","0 Laps","5","463.485","4","73.963","0.0","0.0","0.0","0","Fort Myers  FL"
"Kai Mars","26","26","123","Mini Swift","1","1","0.051","","1.197","0 Laps","5","463.463","3","74.014","0.0","0.0","0.0","0","Roswell  GA"
"Tyrone Kemper, Jr.","27","27","141","Mini Swift","9","9","0.001","","1.198","0 Laps","5","464.666","2","74.015","0.0","0.0","0.0","0","New Orleans  LA"
"Brandon Sieracki","28","28","119","Mini Swift","27","27","0.054","","1.252","0 Laps","5","477.028","3","74.069","0.0","0.0","0.0","0","New Berlin  WI"
"Tristan Murphy","29","29","111","Mini Swift","2","2","0.039","","1.291","0 Laps","5","462.998","3","74.108","0.0","0.0","0.0","0","College Grove  TN"
"Felipe Jesus Benito","30","30","146","Mini Swift","35","35","0.151","","1.442","1.709","5","494.455","5","74.259","0.0","0.0","0.0","0"
"Jude Thirumalaiswamy","31","31","147","Mini Swift","25","25","0.012","","1.454","0 Laps","5","477.46","4","74.271","0.0","0.0","0.0","0","Kalamazoo  MI"
"Christopher Youtsey","32","32","183","Mini Swift","23","23","0.018","","1.472","0 Laps","5","477.266","3","74.289","0.0","0.0","0.0","0","Carmel  IN"
"Mason Barry","33","33","121","Mini Swift","14","14","0.121","","1.593","0 Laps","5","470.738","3","74.41","0.0","0.0","0.0","0","Colleyville  TX"
"Cole Medeiros","34","34","107","Mini Swift","19","19","0.219","","1.812","0 Laps","5","475.21","3","74.629","0.0","0.0","0.0","0","Ayr  ON"
"Carson Barry","35","35","112","Mini Swift","22","22","0.144","","1.956","0 Laps","5","477.336","4","74.773","0.0","0.0","0.0","0","Colleyville  TX"
"Kaleb Johnson","36","36","162","Mini Swift","21","21","0.186","","2.142","0 Laps","5","477.393","2","74.959","0.0","0.0","0.0","0","Indianapolis  IN"
"Mateo Calderon","37","37","101","Mini Swift","8","8","0.027","","2.169","0 Laps","5","470.903","4","74.986","0.0","0.0","0.0","0","San Jose  CA"
"Luke Fedowitz","38","38","188","Mini Swift","28","28","0.254","","2.423","0 Laps","5","481.776","5","75.24","0.0","0.0","0.0","0","Ellicott City  MD"
"Dominick Moskalenko","39","39","126","Mini Swift","31","31","0.034","","2.457","4.142","5","496.888","5","75.274","0.0","0.0","0.0","0","Vaughan  ON"
"Edward Kennedy","40","40","151","Mini Swift","29","29","1.121","","3.578","3 Laps","2","255.173","2","76.395","0.0","0.0","0.0","0","Riviere-Beaudette  QC"
"John Taft","41","41","171","Mini Swift","30","30","0.236","","3.814","6.289","5","499.035","5","76.631","0.0","0.0","0.0","0","Springfield  IL"
"Fion Shi","42","42","153","Mini Swift","40","40","0.322","","4.136","20.395","5","513.141","5","76.953","0.0","0.0","0.0","0","Montclair  NJ"
"Antonio Pizzonia Neto","43","43","103","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bobby Klein","44","44","164","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown  TX"
