"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","07 Micro Swift -- Friday Practice","1073746953","Micro Swift R1","Practice","2023-06-23 14:12:00 UTC","2023-06-23 14:21:00 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Emerson Laine","1","1","50","Micro Swift","9","9","","","","0","5","451.995","5","75.14","0.0","0.0","0.0","0","Colleyville  TX"
"Enzo DiGennaro","2","2","99","Micro Swift","8","8","0.147","","0.147","0.085","5","452.08","5","75.287","0.0","0.0","0.0","0","Poughkeepsie  NY"
"Alex Chandler","3","3","26","Micro Swift","5","5","0.144","","0.291","0 Laps","5","450.991","5","75.431","0.0","0.0","0.0","0","Houston  TX"
"Parker Ives","4","4","48","Micro Swift","1","1","0.348","","0.639","0 Laps","5","448.336","4","75.779","0.0","0.0","0.0","0","Davidson  NC"
"Colton Schniegenberg","5","5","17","Micro Swift","2","2","0.037","","0.676","0 Laps","5","448.849","4","75.816","0.0","0.0","0.0","0","Colleyville  TX"
"Luke Giglio","6","6","68","Micro Swift","3","3","0.032","","0.708","0 Laps","5","448.405","3","75.848","0.0","0.0","0.0","0","Alpharetta  GA"
"Jake Manalio","7","7","9","Micro Swift","7","7","0.040","","0.748","1.512","5","453.507","4","75.888","0.0","0.0","0.0","0","New York  NY"
"AJ Stoner","8","8","41","Micro Swift","13","13","0.223","","0.971","6.568","5","458.563","3","76.111","0.0","0.0","0.0","0","Columbus  IN"
"Santiago Diaz De La Vega","9","9","45","Micro Swift","24","24","0.033","","1.004","15.286","5","467.281","5","76.144","0.0","0.0","0.0","0","Tlajomulco De Zu̱iga  JALISCO"
"Maxwell Macha","10","10","74","Micro Swift","21","21","0.128","","1.132","14.026","5","466.021","4","76.272","0.0","0.0","0.0","0","Fort Myers  FL"
"Oskar Guss Wunderle","11","11","39","Micro Swift","6","6","0.148","","1.280","5.705","5","457.7","3","76.42","0.0","0.0","0.0","0","Katy  TX"
"Liam Nachawati","12","12","80","Micro Swift","33","33","0.046","","1.326","1 Lap","4","437.214","3","76.466","0.0","0.0","0.0","0","Dallas  TX"
"Isaac Payn","13","13","77","Micro Swift","10","10","0.033","","1.359","6.906","5","458.901","3","76.499","0.0","0.0","0.0","0","HIghlands Ranch  CO"
"Kimo Ahmad","14","14","44","Micro Swift","4","4","0.016","","1.375","1.573","5","453.568","5","76.515","0.0","0.0","0.0","0","Houston  TX"
"Grayson Walcott","15","15","32","Micro Swift","11","11","0.069","","1.444","5.861","5","457.856","5","76.584","0.0","0.0","0.0","0","South Barrington  IL"
"Nicholas Lorusso","16","16","19","Micro Swift","32","32","0.103","","1.547","1 Lap","4","414.842","4","76.687","0.0","0.0","0.0","0","Toronto  ON"
"Cameron Johnson","17","17","10","Micro Swift","18","18","0.045","","1.592","16.778","5","468.773","5","76.732","0.0","0.0","0.0","0","Milwaukee  WI"
"Sterling Mulata","18","18","14","Micro Swift","17","17","0.274","","1.866","17.218","5","469.213","5","77.006","0.0","0.0","0.0","0","Silver Spring  MD"
"Pasha Ali","19","19","42","Micro Swift","26","26","0.229","","2.095","1 Lap","4","398.931","4","77.235","0.0","0.0","0.0","0","Trophy Club  TX"
"Zayne Burgess","20","20","56","Micro Swift","19","19","0.010","","2.105","1 Lap","4","399.019","4","77.245","0.0","0.0","0.0","0","Ft. Lauderdale  FL"
"Liam Van Beek","21","21","24","Micro Swift","25","25","0.035","","2.140","1 Lap","4","398.913","4","77.28","0.0","0.0","0.0","0","Ellenton  FL"
"Mikey Collins","22","22","35","Micro Swift","30","30","0.056","","2.196","1 Lap","4","403.507","3","77.336","0.0","0.0","0.0","0","Casselberry  FL"
"Lawrence Peremen","23","23","28","Micro Swift","14","14","0.074","","2.270","12.978","5","464.973","5","77.41","0.0","0.0","0.0","0","Fort Lee  NJ"
"Kacen Hendrickson","24","24","2","Micro Swift","28","28","0.104","","2.374","1 Lap","4","399.742","4","77.514","0.0","0.0","0.0","0","Franklin  IN"
"Asher Farris","25","25","29","Micro Swift","23","23","0.015","","2.389","1 Lap","4","399.812","4","77.529","0.0","0.0","0.0","0","Fortville  IN"
"Massimo Lorusso","26","26","16","Micro Swift","31","31","0.012","","2.401","1 Lap","4","409.931","4","77.541","0.0","0.0","0.0","0","Toronto  ON"
"Lucca Becerril","27","27","30","Micro Swift","15","15","0.685","","3.086","1 Lap","4","409.373","4","78.226","0.0","0.0","0.0","0","Aventura  FL"
"Byron Borneman","28","28","98","Micro Swift","20","20","0.054","","3.140","1 Lap","4","399.773","3","78.28","0.0","0.0","0.0","0","Ramona  CA"
"Marcelo Flores","29","29","12","Micro Swift","27","27","0.329","","3.469","1 Lap","4","403.074","2","78.609","0.0","0.0","0.0","0","Monterrey  MX"
"Juan Diego Garciarce","30","30","36","Micro Swift","16","16","0.879","","4.348","4 Laps","1","156.75","1","79.488","0.0","0.0","0.0","0","Aventura  FL"
"Dutch Westbrook","31","31","33","Micro Swift","12","12","0.363","","4.711","4 Laps","1","151.464","1","79.851","0.0","0.0","0.0","0","Fort Worth  TX"
"Ayax Capitan Garduno","32","32","23","Micro Swift","22","22","0.311","","5.022","1 Lap","4","404.544","4","80.162","0.0","0.0","0.0","0"
"Hudson Howard","33","33","79","Micro Swift","29","29","0.078","","5.100","1 Lap","4","418.458","4","80.24","0.0","0.0","0.0","0","Carmel  IN"
"William Vetor","34","34","11","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zionsville  IN"
"Aston Wyatt","35","35","21","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huntsville  TX"
