"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","1073746980","Heat 1 C vs D","Race","2023-06-24 16:04:00 UTC","2023-06-24 16:16:35 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Steven Miller","1","1","873","KA100 Junior","2","2","","","","0","10","695.401","8","69.372","0.0","0.0","0.0","0","Tierra Verde  FL"
"Chase Buscaglia","2","2","801","KA100 Junior","7","7","0.078","","0.078","0.078","10","695.479","8","69.381","0.0","0.0","0.0","0","Bradenton  FL"
"Caleb Tarter","3","3","805","KA100 Junior","1","1","0.156","","0.234","0.234","10","695.635","8","69.433","0.0","0.0","0.0","0","Winchester  IN"
"Payton Westcott","4","4","889","KA100 Junior","4","4","0.061","","0.295","0.295","10","695.696","8","69.226","0.0","0.0","0.0","0","Laguna Beach  CA"
"Diego Guiot","5","5","848","KA100 Junior","3","3","0.013","","0.308","0.308","10","695.709","9","69.371","0.0","0.0","0.0","0","Shenandoah  TX"
"Mayer Deonarine","6","6","844","KA100 Junior","10","10","0.092","","0.400","0.4","10","695.801","8","69.228","0.0","0.0","0.0","0","Ajax  ON"
"Enzo Vidmontiene","7","7","895","KA100 Junior","12","12","0.120","","0.520","0.52","10","695.921","8","68.819","0.0","0.0","0.0","0","Saint Cloud  FL"
"Jensen Burnett","8","8","803","KA100 Junior","14","14","0.025","","0.545","0.545","10","695.946","9","69.156","0.0","0.0","0.0","0","Toronto  ON"
"Beckett Friesen","9","9","826","KA100 Junior","18","18","0.477","","2.593","2.593","10","697.994","9","69.174","0.0","0.0","0.0","0","Omaha  NE"
"John Antonino","10","10","870","KA100 Junior","15","15","0.048","","2.641","2.641","10","698.042","8","69.212","0.0","0.0","0.0","0","Bakersfield  CA"
"Cash Perkins","11","11","863","KA100 Junior","17","17","1.656","","4.297","4.297","10","699.698","8","69.268","0.0","0.0","0.0","0","Bristol  WI"
"Luke Powers","12","12","835","KA100 Junior","11","11","1.571","","2.116","2.116","10","697.517","8","69.098","0.0","0.0","0.0","0","Fishers  IN"
"Salvador della Vecchia","13","13","872","KA100 Junior","23","23","1.213","","5.510","5.51","10","700.911","8","69.149","0.0","0.0","0.0","0","Miami  FL"
"Bernardo Bernoldi","14","14","815","KA100 Junior","22","22","5.836","","11.346","11.346","10","706.747","8","69.778","0.0","0.0","0.0","0","Newport Coast  CA"
"CJ Bowman","15","15","828","KA100 Junior","19","19","0.287","","11.633","11.633","10","707.034","8","69.594","0.0","0.0","0.0","0","Clover  SC"
"Sebastian Frigolet","16","16","842","KA100 Junior","26","26","0.130","","13.000","13","10","708.401","8","69.629","0.0","0.0","0.0","0"
"Luis Alejandro Umana","17","17","877","KA100 Junior","8","8","0.877","","15.247","15.247","10","710.648","8","69.531","0.0","0.0","0.0","0","Bogota  COLOMBIA"
"Turner Brown","18","18","868","KA100 Junior","6","6","0.652","","15.943","15.943","10","711.344","9","69.359","0.0","0.0","0.0","0","Alamo  CA"
"Ragan Saville","19","19","800","KA100 Junior","24","24","0.905","","16.848","16.848","10","712.249","4","69.847","0.0","0.0","0.0","0","Huntsville  TX"
"Quinten McPherson","20","20","879","KA100 Junior","5","5","1.370","","14.370","14.37","10","709.771","7","69.449","0.0","0.0","0.0","0","New Berlin  WI"
"Emma Kate Scarbrough","21","21","881","KA100 Junior","21","21","1.237","","12.870","12.87","10","708.271","8","69.887","0.0","0.0","0.0","0","Senoia  GA"
"Olivier Mrak","22","22","802","KA100 Junior","16","16","0.091","","16.939","16.939","10","712.34","8","69.902","0.0","0.0","0.0","0","Ottawa  ON"
"Jose Martinez","23","23","853","KA100 Junior","20","20","0.044","","15.291","15.291","10","710.692","9","69.914","0.0","0.0","0.0","0","Aventura  FL"
"Bristol Borneman","24","24","865","KA100 Junior","28","28","1.614","","18.553","18.553","10","713.954","7","70.349","0.0","0.0","0.0","0"
"Acen Dramaliev","25","25","874","KA100 Junior","9","9","0.642","","19.195","19.195","10","714.596","9","70.77","0.0","0.0","0.0","0","Lincolnwood  IL"
"Benym Abernethy","26","26","807","KA100 Junior","13","13","4.182","","27.036","27.036","10","722.437","8","70.043","0.0","0.0","0.0","0","Elm Grove  WI"
"Alex Miller","27","27","876","KA100 Junior","29","29","1.262","","28.298","28.298","10","723.699","10","71.206","0.0","0.0","0.0","0","Hanover  MA"
"Davis Henry","28","28","849","KA100 Junior","25","25","27.707","","56.005","56.005","10","751.406","7","70.34","0.0","0.0","0.0","0","wichita  KS"
"Indy Andersen","29","29","880","KA100 Junior","27","27","3.659","","22.854","22.854","10","718.255","7","70.402","0.0","0.0","0.0","0","Indianapolis  IN"
