"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","1073746986","KA100 Jr LCQ","Race","2023-06-25 14:49:00 UTC","2023-06-25 14:58:49 UTC","FINAL","6","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Mason Kuhn","1","1","813","KA100 Junior","3","3","","","","0","6","503.452","5","84.075","0.0","0.0","0.0","0","St. Louis  MO"
"Lillian Scarbrough","2","2","882","KA100 Junior","1","1","2.813","","2.813","2.813","6","506.265","6","84.516","0.0","0.0","0.0","0","Senoia  GA"
"Antoine Lemieux","3","3","833","KA100 Junior","2","2","1.773","","4.586","4.586","6","508.038","4","84.837","0.0","0.0","0.0","0","Quebec City  QC"
"Jose Martinez","4","4","853","KA100 Junior","5","5","5.897","","10.483","10.483","6","513.935","4","85.002","0.0","0.0","0.0","0","Aventura  FL"
"Thomas Anthony","5","5","816","KA100 Junior","15","14","5.436","","15.919","15.919","6","519.371","6","86.133","0.0","0.0","0.0","0","Champaign  IL"
"David Martinez","6","6","811","KA100 Junior","7","7","4.472","","20.391","20.391","6","523.843","6","87.581","0.0","0.0","0.0","0","Aventura  FL"
"Bristol Borneman","7","7","865","KA100 Junior","4","4","0.783","","21.174","21.174","6","524.626","4","87.5","0.0","0.0","0.0","0"
"Benym Abernethy","8","8","807","KA100 Junior","11","10","0.997","","22.171","22.171","6","525.623","5","85.362","0.0","0.0","0.0","0","Elm Grove  WI"
"David Ybarra","9","9","806","KA100 Junior","16","15","5.397","","27.568","27.568","6","531.02","6","85.9","0.0","0.0","0.0","0","Lewisville  TX"
"Davis Henry","10","10","849","KA100 Junior","9","8","2.744","","30.312","30.312","6","533.764","2","86.619","0.0","0.0","0.0","0","wichita  KS"
"Nathan Holy","11","11","871","KA100 Junior","6","6","0.231","","30.543","30.543","6","533.995","4","86.681","0.0","0.0","0.0","0","Upper Saddle River  NJ"
"Cami Fister","12","12","851","KA100 Junior","13","12","21.421","","51.964","51.964","6","555.416","5","85.98","0.0","0.0","0.0","0","Pekin  IL"
"Indy Andersen","13","13","880","KA100 Junior","12","11","0.641","","52.605","52.605","6","556.057","5","85.021","0.0","0.0","0.0","0","Indianapolis  IN"
"Jocelyn Schlenker","14","14","829","KA100 Junior","14","13","15.038","","1:07.643","1:07.643","6","571.095","6","89.533","0.0","0.0","0.0","0"
"Alex Miller","15","15","876","KA100 Junior","10","9","","","DNF","4 Laps","2","247.384","2","161.646","0.0","0.0","0.0","0","Hanover  MA"
