"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","1073746985","Sunday Warm Up P1/P2","Practice","2023-06-25 13:48:00 UTC","2023-06-25 14:05:09 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jensen Burnett","1","1","803","KA100 Junior","19","","","","","0","6","991.228","5","83.929","0.0","0.0","0.0","0","Toronto  ON"
"Indy Andersen","2","2","880","KA100 Junior","16","","0.518","","0.518","0.678","6","991.906","6","84.447","0.0","0.0","0.0","0","Indianapolis  IN"
"Max Weiland","3","3","818","KA100 Junior","18","","0.268","","0.786","3.782","6","995.01","6","84.715","0.0","0.0","0.0","0","Westlake  OH"
"Ernesto Rivera","4","4","824","KA100 Junior","13","","0.016","","0.802","0 Laps","6","990.853","6","84.731","0.0","0.0","0.0","0","Wilsonville  OR"
"Mayer Deonarine","5","5","844","KA100 Junior","14","","0.204","","1.006","1.033","6","992.261","5","84.935","0.0","0.0","0.0","0","Ajax  ON"
"Anthony Martella","6","6","841","KA100 Junior","1","","0.376","","1.382","1 Lap","5","407.257","3","85.311","0.0","0.0","0.0","0"
"Antoine Lemieux","7","7","833","KA100 Junior","24","","0.270","","1.652","25.689","6","1016.917","6","85.581","0.0","0.0","0.0","0","Quebec City  QC"
"William Rasmussen","8","8","832","KA100 Junior","26","","0.028","","1.680","17.328","5","1008.556","5","85.609","0.0","0.0","0.0","0","Huntington Beach  CA"
"Lillian Scarbrough","9","9","882","KA100 Junior","21","","0.140","","1.820","2 Laps","4","831.524","2","85.749","0.0","0.0","0.0","0","Senoia  GA"
"Jackson Wolny","10","10","896","KA100 Junior","12","","0.061","","1.881","3.711","6","994.939","6","85.81","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Turner Brown","11","11","868","KA100 Junior","11","","0.217","","2.098","12.411","6","1003.639","6","86.027","0.0","0.0","0.0","0","Alamo  CA"
"Benym Abernethy","12","12","807","KA100 Junior","5","","0.154","","2.252","3 Laps","3","415.14","3","86.181","0.0","0.0","0.0","0","Elm Grove  WI"
"Diego Guiot","13","13","848","KA100 Junior","4","","0.339","","2.591","3 Laps","3","392.083","3","86.52","0.0","0.0","0.0","0","Shenandoah  TX"
"Thomas Anthony","14","14","816","KA100 Junior","2","","0.876","","3.467","2 Laps","4","358.985","4","87.396","0.0","0.0","0.0","0","Champaign  IL"
"Bristol Borneman","15","15","865","KA100 Junior","10","","0.222","","3.689","10.876","6","1002.104","3","87.618","0.0","0.0","0.0","0"
"Mason Kuhn","16","16","813","KA100 Junior","20","","0.065","","3.754","4 Laps","2","656.356","2","87.683","0.0","0.0","0.0","0","St. Louis  MO"
"David Martinez","17","17","811","KA100 Junior","17","","0.059","","3.813","15.626","6","1006.854","6","87.742","0.0","0.0","0.0","0","Aventura  FL"
"Fernando Luque","18","18","825","KA100 Junior","3","","0.547","","4.360","4 Laps","2","217.532","2","88.289","0.0","0.0","0.0","0","Arlington  VA"
"Frederique Lemieux","19","19","897","KA100 Junior","8","","0.366","","4.726","4 Laps","2","391.155","2","88.655","0.0","0.0","0.0","0","Quebec City  QC"
"Chace Gassiot-Lee","20","20","831","KA100 Junior","15","","0.133","","4.859","19.965","6","1011.193","3","88.788","0.0","0.0","0.0","0","Tallahassee  FL"
"Sebastian Frigolet","21","21","842","KA100 Junior","7","","0.074","","4.933","4 Laps","2","386.394","2","88.862","0.0","0.0","0.0","0"
"Alex Miller","22","22","876","KA100 Junior","25","","0.628","","5.561","1 Lap","5","965.055","4","89.49","0.0","0.0","0.0","0","Hanover  MA"
"Jocelyn Schlenker","23","23","829","KA100 Junior","6","","0.329","","5.890","4 Laps","2","362.157","2","89.819","0.0","0.0","0.0","0"
"David Ybarra","24","24","806","KA100 Junior","22","","0.423","","6.313","1 Lap","5","961.899","2","90.242","0.0","0.0","0.0","0","Lewisville  TX"
"Olivier Mrak","25","25","802","KA100 Junior","9","","0.668","","6.981","4 Laps","2","418.244","2","90.91","0.0","0.0","0.0","0","Ottawa  ON"
"Cami Fister","26","26","851","KA100 Junior","23","","1:22.308","","1:29.289","4 Laps","2","750.906","2","173.218","0.0","0.0","0.0","0","Pekin  IL"
"Ragan Saville","27","27","800","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huntsville  TX"
"Chase Buscaglia","28","28","801","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bradenton  FL"
"Oliver Wheldon","29","29","804","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Tarter","30","30","805","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winchester  IN"
"Brayden Zirves","31","31","809","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trevor  WI"
"Bernardo Bernoldi","32","32","815","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport Coast  CA"
"Landon Skinner","33","33","817","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Combine  TX"
"Gage Korn","34","34","821","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora  CO"
"Christian Garduno","35","35","823","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beckett Friesen","36","36","826","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omaha  NE"
"CJ Bowman","37","37","828","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clover  SC"
"Luke Powers","38","38","835","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
"Carter McMurray","39","39","840","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Davis Henry","40","40","849","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","wichita  KS"
