"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","07 Micro Swift -- Friday Practice","1073746954","Micro Swift R2","Practice","2023-06-23 15:42:00 UTC","2023-06-23 15:52:01 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Luke Giglio","1","1","68","Micro Swift","3","3","","","","0","5","466.198","5","74.714","0.0","0.0","0.0","0","Alpharetta  GA"
"Enzo DiGennaro","2","2","99","Micro Swift","5","5","0.054","","0.054","0 Laps","5","466.029","5","74.768","0.0","0.0","0.0","0","Poughkeepsie  NY"
"Emerson Laine","3","3","50","Micro Swift","9","9","0.532","","0.586","2.82","5","469.018","5","75.3","0.0","0.0","0.0","0","Colleyville  TX"
"Parker Ives","4","4","48","Micro Swift","1","1","0.107","","0.693","0 Laps","5","462.15","4","75.407","0.0","0.0","0.0","0","Davidson  NC"
"Nicholas Lorusso","5","5","19","Micro Swift","12","12","0.081","","0.774","7.89","5","474.088","4","75.488","0.0","0.0","0.0","0","Toronto  ON"
"Alex Chandler","6","6","26","Micro Swift","6","6","0.127","","0.901","6.18","5","472.378","5","75.615","0.0","0.0","0.0","0","Houston  TX"
"Colton Schniegenberg","7","7","17","Micro Swift","2","2","0.023","","0.924","5.18","5","471.378","3","75.638","0.0","0.0","0.0","0","Colleyville  TX"
"AJ Stoner","8","8","41","Micro Swift","17","17","0.014","","0.938","11.454","5","477.652","4","75.652","0.0","0.0","0.0","0","Columbus  IN"
"Juan Diego Garciarce","9","9","36","Micro Swift","18","18","0.103","","1.041","11.22","5","477.418","5","75.755","0.0","0.0","0.0","0","Aventura  FL"
"Kimo Ahmad","10","10","44","Micro Swift","4","4","0.062","","1.103","6.728","5","472.926","5","75.817","0.0","0.0","0.0","0","Houston  TX"
"Oskar Guss Wunderle","11","11","39","Micro Swift","7","7","0.090","","1.193","6.841","5","473.039","5","75.907","0.0","0.0","0.0","0","Katy  TX"
"Lawrence Peremen","12","12","28","Micro Swift","14","14","0.037","","1.230","11.518","5","477.716","5","75.944","0.0","0.0","0.0","0","Fort Lee  NJ"
"Cameron Johnson","13","13","10","Micro Swift","16","16","0.081","","1.311","16.135","5","482.333","3","76.025","0.0","0.0","0.0","0","Milwaukee  WI"
"Santiago Diaz De La Vega","14","14","45","Micro Swift","27","27","0.165","","1.476","1 Lap","4","410.749","4","76.19","0.0","0.0","0.0","0","Tlajomulco De Zu̱iga  JALISCO"
"Isaac Payn","15","15","77","Micro Swift","8","8","0.003","","1.479","7.785","5","473.983","4","76.193","0.0","0.0","0.0","0","HIghlands Ranch  CO"
"Maxwell Macha","16","16","74","Micro Swift","28","28","0.021","","1.500","21.587","5","487.785","4","76.214","0.0","0.0","0.0","0","Fort Myers  FL"
"Zayne Burgess","17","17","56","Micro Swift","11","11","0.004","","1.504","7.784","5","473.982","3","76.218","0.0","0.0","0.0","0","Ft. Lauderdale  FL"
"Grayson Walcott","18","18","32","Micro Swift","13","13","0.031","","1.535","9.203","5","475.401","4","76.249","0.0","0.0","0.0","0","South Barrington  IL"
"Liam Nachawati","19","19","80","Micro Swift","21","21","0.078","","1.613","15.874","5","482.072","3","76.327","0.0","0.0","0.0","0","Dallas  TX"
"Kacen Hendrickson","20","20","2","Micro Swift","32","32","0.296","","1.909","26.883","5","493.081","3","76.623","0.0","0.0","0.0","0","Franklin  IN"
"Jake Manalio","21","21","9","Micro Swift","10","10","0.368","","2.277","9.753","5","475.951","3","76.991","0.0","0.0","0.0","0","New York  NY"
"Massimo Lorusso","22","22","16","Micro Swift","15","15","0.011","","2.288","13.221","5","479.419","5","77.002","0.0","0.0","0.0","0","Toronto  ON"
"Sterling Mulata","23","23","14","Micro Swift","33","33","0.182","","2.470","38.829","5","505.027","4","77.184","0.0","0.0","0.0","0","Silver Spring  MD"
"Pasha Ali","24","24","42","Micro Swift","22","22","0.028","","2.498","26.74","5","492.938","3","77.212","0.0","0.0","0.0","0","Trophy Club  TX"
"Mikey Collins","25","25","35","Micro Swift","25","25","0.077","","2.575","23.464","5","489.662","4","77.289","0.0","0.0","0.0","0","Casselberry  FL"
"Hudson Howard","26","26","79","Micro Swift","31","31","0.674","","3.249","26.643","5","492.841","5","77.963","0.0","0.0","0.0","0","Carmel  IN"
"Byron Borneman","27","27","98","Micro Swift","24","24","0.279","","3.528","26.129","5","492.327","4","78.242","0.0","0.0","0.0","0","Ramona  CA"
"Lucca Becerril","28","28","30","Micro Swift","23","23","0.097","","3.625","27.215","5","493.413","5","78.339","0.0","0.0","0.0","0","Aventura  FL"
"Asher Farris","29","29","29","Micro Swift","26","26","0.026","","3.651","27.492","5","493.69","5","78.365","0.0","0.0","0.0","0","Fortville  IN"
"Marcelo Flores","30","30","12","Micro Swift","30","30","0.047","","3.698","26.458","5","492.656","4","78.412","0.0","0.0","0.0","0","Monterrey  MX"
"Liam Van Beek","31","31","24","Micro Swift","29","29","0.123","","3.821","26.142","5","492.34","5","78.535","0.0","0.0","0.0","0","Ellenton  FL"
"Ayax Capitan Garduno","32","32","23","Micro Swift","20","20","0.307","","4.128","26.349","5","492.547","5","78.842","0.0","0.0","0.0","0"
"Dutch Westbrook","33","33","33","Micro Swift","19","19","0.897","","5.025","52.834","5","519.032","2","79.739","0.0","0.0","0.0","0","Fort Worth  TX"
"William Vetor","34","34","11","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zionsville  IN"
"Aston Wyatt","35","35","21","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huntsville  TX"
