"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","11 Mini Swift (245#) by DNJ International Services","1073747034","Heat 2","Race","2023-06-24 17:37:00 UTC","2023-06-24 17:50:28 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Marco Romero","1","1","117","Mini Swift","7","7","","","","0","10","727.134","9","72.846","0.0","0.0","0.0","0","Orlando  FL"
"Royce Vega","2","2","133","Mini Swift","6","6","0.298","","0.298","0.298","10","727.432","9","72.85","0.0","0.0","0.0","0","Rockwall  TX"
"Tristan Murphy","3","3","111","Mini Swift","1","1","0.284","","0.582","0.582","10","727.716","9","72.523","0.0","0.0","0.0","0","College Grove  TN"
"Travis Pettit","4","4","129","Mini Swift","4","4","0.039","","0.621","0.621","10","727.755","9","72.723","0.0","0.0","0.0","0","Mullica Hill  NJ"
"Michael McGaughy","5","5","161","Mini Swift","5","5","0.371","","0.992","0.992","10","728.126","9","72.49","0.0","0.0","0.0","0","Park City  UT"
"William Kim","6","6","155","Mini Swift","8","8","1.906","","2.898","2.898","10","730.032","7","72.777","0.0","0.0","0.0","0","Darien  CT"
"Fion Shi","7","7","153","Mini Swift","3","3","0.315","","3.213","3.213","10","730.347","6","73.272","0.0","0.0","0.0","0","Montclair  NJ"
"Jackson Tovo","8","8","131","Mini Swift","2","2","2.126","","5.339","5.339","10","732.473","10","73.753","0.0","0.0","0.0","0","Warrenville  IL"
"Marco Sammut","9","9","175","Mini Swift","19","19","1.764","","7.103","7.103","10","734.237","10","73.434","0.0","0.0","0.0","0","LOCUST VALLEY  NY"
"Lucas Palacio","10","10","102","Mini Swift","21","21","2.014","","9.117","9.117","10","736.251","9","73.224","0.0","0.0","0.0","0","Vienna  VA"
"Jacob Modjeski","11","11","177","Mini Swift","9","9","0.046","","9.163","9.163","10","736.297","10","73.843","0.0","0.0","0.0","0","Oak Creek  WI"
"Jaxon Porter","12","12","199","Mini Swift","20","20","1.987","","11.150","11.15","10","738.284","4","73.655","0.0","0.0","0.0","0","Scottsdale  AZ"
"Landon Buher","13","13","128","Mini Swift","14","14","0.086","","11.236","11.236","10","738.37","5","73.634","0.0","0.0","0.0","0","Danville  IN"
"Martin Jaramillo","14","14","189","Mini Swift","13","13","0.798","","12.034","12.034","10","739.168","5","73.383","0.0","0.0","0.0","0","Orlando  FL"
"Jackson Gibson","15","15","142","Mini Swift","10","10","0.003","","12.037","12.037","10","739.171","4","73.469","0.0","0.0","0.0","0","Lake Oswego  OR"
"Ashton Woon","16","16","195","Mini Swift","18","18","0.015","","12.052","12.052","10","739.186","6","73.297","0.0","0.0","0.0","0","Mooresville  NC"
"Kai Mars","17","17","123","Mini Swift","22","22","1.110","","13.162","13.162","10","740.296","6","73.869","0.0","0.0","0.0","0","Roswell  GA"
"Jaime Garcia","18","18","130","Mini Swift","34","34","0.082","","13.244","13.244","10","740.378","6","73.278","0.0","0.0","0.0","0","Corregidora  QUERETARO"
"Bowen Greene","19","19","104","Mini Swift","15","15","0.086","","13.330","13.33","10","740.464","6","73.402","0.0","0.0","0.0","0","Gainesville  GA"
"Carson Barry","20","20","112","Mini Swift","30","30","1.141","","14.471","14.471","10","741.605","6","73.805","0.0","0.0","0.0","0","Colleyville  TX"
"Brandon Sieracki","21","21","119","Mini Swift","23","23","0.326","","14.797","14.797","10","741.931","10","73.748","0.0","0.0","0.0","0","New Berlin  WI"
"Thomas Chrisman","22","22","152","Mini Swift","16","16","2.312","","17.109","17.109","10","744.243","7","73.502","0.0","0.0","0.0","0","Horsham  PA"
"Carter Barkis","23","23","115","Mini Swift","24","24","0.047","","17.156","17.156","10","744.29","4","73.719","0.0","0.0","0.0","0","Fort Myers  FL"
"Benja Fernandez","24","24","105","Mini Swift","12","12","0.495","","17.651","17.651","10","744.785","6","73.843","0.0","0.0","0.0","0","Miami  FL"
"Rocco Simone","25","25","109","Mini Swift","11","11","0.688","","18.339","18.339","10","745.473","6","73.163","0.0","0.0","0.0","0","Naples  FL"
"Cameron Marsha","26","26","114","Mini Swift","17","17","0.146","","18.485","18.485","10","745.619","4","73.509","0.0","0.0","0.0","0","Plymouth  MN"
"Mateo Calderon","27","27","101","Mini Swift","25","25","0.004","","18.489","18.489","10","745.623","8","73.626","0.0","0.0","0.0","0","San Jose  CA"
"Mason Barry","28","28","121","Mini Swift","29","29","0.095","","18.584","18.584","10","745.718","3","73.827","0.0","0.0","0.0","0","Colleyville  TX"
"Nicolas Orbezo","29","29","158","Mini Swift","27","27","1.476","","20.060","20.06","10","747.194","7","73.609","0.0","0.0","0.0","0","San Antonio  TX"
"Jude Thirumalaiswamy","30","30","147","Mini Swift","32","32","0.227","","20.287","20.287","10","747.421","8","73.768","0.0","0.0","0.0","0","Kalamazoo  MI"
"Christopher Youtsey","31","31","183","Mini Swift","38","38","0.363","","20.650","20.65","10","747.784","7","73.433","0.0","0.0","0.0","0","Carmel  IN"
"Luis Fer Nunez","32","32","170","Mini Swift","28","28","1.880","","22.530","22.53","10","749.664","4","74.003","0.0","0.0","0.0","0","Mexico City  DIF"
"Dominick Moskalenko","33","33","126","Mini Swift","37","37","1.373","","23.903","23.903","10","751.037","7","74.051","0.0","0.0","0.0","0","Vaughan  ON"
"Felipe Jesus Benito","34","34","146","Mini Swift","31","31","0.495","","24.398","24.398","10","751.532","9","73.21","0.0","0.0","0.0","0"
"Decklan Deonarine","35","35","124","Mini Swift","33","33","1.298","","25.696","25.696","10","752.83","9","73.827","0.0","0.0","0.0","0","Ajax  ON"
"Valentino Santillan","36","36","118","Mini Swift","35","35","0.469","","26.165","26.165","10","753.299","6","74.019","0.0","0.0","0.0","0","Miami  FL"
"Tyrone Kemper, Jr.","37","37","141","Mini Swift","26","26","1.663","","27.828","27.828","10","754.962","10","73.811","0.0","0.0","0.0","0","New Orleans  LA"
"Cole Medeiros","38","38","107","Mini Swift","39","39","1.349","","29.177","29.177","10","756.311","8","73.915","0.0","0.0","0.0","0","Ayr  ON"
"John Taft","39","39","171","Mini Swift","42","42","4.595","","33.772","33.772","10","760.906","10","75.224","0.0","0.0","0.0","0","Springfield  IL"
"Luke Fedowitz","40","40","188","Mini Swift","41","41","25.165","","1:05.047","1:05.047","10","792.181","6","75.284","0.0","0.0","0.0","0","Ellicott City  MD"
"Kaleb Johnson","41","41","162","Mini Swift","40","40","6.110","","39.882","39.882","10","767.016","6","75.155","0.0","0.0","0.0","0","Indianapolis  IN"
"Edward Kennedy","42","42","151","Mini Swift","36","36","1 Lap","","1 Lap","1 Lap","9","674.729","7","73.8","0.0","0.0","0.0","0","Riviere-Beaudette  QC"
