"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","1073747007","Heat 3 A vs D","Race","2023-06-24 20:33:00 UTC","2023-06-24 20:45:51 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Austin Jurs","1","1","931","KA100 Senior","1","1","","","","0","10","682.547","9","68.675","0.0","0.0","0.0","0","Union  IL"
"Mick Gabriel","2","2","923","KA100 Senior","5","5","0.199","","0.199","0.199","10","682.746","9","68.722","0.0","0.0","0.0","0","Bolingbrook  IL"
"Josh Campbell","3","3","926","KA100 Senior","11","10","2.021","","2.220","2.22","10","684.767","8","68.952","0.0","0.0","0.0","0","Gilbert  AZ"
"Harley Keeble","4","4","965","KA100 Senior","6","6","0.197","","2.417","2.417","10","684.964","8","68.956","0.0","0.0","0.0","0","Scartho  GB"
"Helio Meza","5","5","927","KA100 Senior","2","2","0.510","","2.927","2.927","10","685.474","8","68.951","0.0","0.0","0.0","0","Spring  TX"
"Jordan Perry","6","6","908","KA100 Senior","8","8","4.940","","7.867","7.867","10","690.414","4","69.328","0.0","0.0","0.0","0","Miami  FL"
"Finnegan Bayliff","7","7","949","KA100 Senior","9","9","0.021","","7.888","7.888","10","690.435","7","69.303","0.0","0.0","0.0","0","Batavia  OH"
"Michael Leavitt","8","8","937","KA100 Senior","12","11","0.175","","8.063","8.063","10","690.61","8","69.067","0.0","0.0","0.0","0","Aldie  VA"
"Emory Lyda","9","9","945","KA100 Senior","13","12","2.802","","10.865","10.865","10","693.412","7","69.352","0.0","0.0","0.0","0","Lexington  NC"
"Matthew Mockabee","10","10","968","KA100 Senior","17","16","0.483","","11.348","11.348","10","693.895","4","69.455","0.0","0.0","0.0","0","Dayton  OH"
"Adam Maxwell","11","11","978","KA100 Senior","4","4","2.441","","13.932","13.932","10","696.479","8","69.198","0.0","0.0","0.0","0","Greenwood  IN"
"Kyle Raymond","12","12","922","KA100 Senior","21","20","1.152","","15.084","15.084","10","697.631","5","69.74","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Tristan Farber","13","13","910","KA100 Senior","18","17","0.315","","15.399","15.399","10","697.946","5","70.106","0.0","0.0","0.0","0","Waukesha  WI"
"Vinnie Meskelis","14","14","912","KA100 Senior","19","18","0.143","","11.491","11.491","10","694.038","10","69.229","0.0","0.0","0.0","0","Dallas  TX"
"Vaughn Beesley","15","15","928","KA100 Senior","14","13","1.017","","16.416","16.416","10","698.963","8","69.445","0.0","0.0","0.0","0","Carmel  IN"
"Charlotte Traynor","16","16","943","KA100 Senior","24","23","0.850","","17.266","17.266","10","699.813","6","69.923","0.0","0.0","0.0","0","Fountain Hills  AZ"
"Brooke Berry","17","17","924","KA100 Senior","22","21","1.890","","19.156","19.156","10","701.703","7","69.616","0.0","0.0","0.0","0","Katy  TX"
"Brayden Johnson","18","18","962","KA100 Senior","23","22","0.771","","19.927","19.927","10","702.474","6","69.94","0.0","0.0","0.0","0","Bloomington  IN"
"Carter Thompson","19","19","960","KA100 Senior","25","24","1.492","","21.419","21.419","10","703.966","8","69.479","0.0","0.0","0.0","0","Delaware  OH"
"Brian Rettig","20","20","980","KA100 Senior","20","19","","","DNF","2 Laps","8","552.465","8","69.292","0.0","0.0","0.0","0","Springfield  IL"
"Seamus McKendree","21","21","911","KA100 Senior","15","14","","","DNF","2 Laps","8","553.045","6","69.45","0.0","0.0","0.0","0","Elizabeth  CO"
"Cadan Bell","22","22","936","KA100 Senior","16","15","","","DNF","2 Laps","8","553.901","5","69.633","0.0","0.0","0.0","0","Breckenridge  CO"
"Lucas Szabo","23","23","917","KA100 Senior","26","25","","","DNF","2 Laps","8","562.598","8","69.839","0.0","0.0","0.0","0","Ridgewood  NY"
"Brandon Lemke","24","24","901","KA100 Senior","3","3","","","DNF","5 Laps","5","375.155","4","69.434","0.0","0.0","0.0","0","Eagle  WI"
"Aden Rudolph","25","25","979","KA100 Senior","7","7","","","DQ","6 Laps","4","268.381","4","68.945","0.0","0.0","0.0","0","New Caney  TX"
