"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","1073747011","Heat 1 A vs B","Race","2023-06-24 14:28:00 UTC","2023-06-24 14:40:00 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Austin Jurs","1","1","931","KA100 Senior","1","1","","","","0","10","680.185","10","68.396","0.0","0.0","0.0","0","Union  IL"
"Mick Gabriel","2","2","923","KA100 Senior","5","5","0.237","","0.237","0.237","10","680.422","10","68.341","0.0","0.0","0.0","0","Bolingbrook  IL"
"Braden Eves","3","3","951","KA100 Senior","4","4","0.756","","0.993","0.993","10","681.178","7","67.973","0.0","0.0","0.0","0","New Albany  OH"
"Brandon Lemke","4","4","901","KA100 Senior","3","3","0.824","","1.817","1.817","10","682.002","7","68.449","0.0","0.0","0.0","0","Eagle  WI"
"Aiden Levy","5","5","990","KA100 Senior","6","6","0.269","","2.086","2.086","10","682.271","9","68.384","0.0","0.0","0.0","0","Charlotte  NC"
"Peyton Phillips","6","6","958","KA100 Senior","2","2","0.711","","2.797","2.797","10","682.982","5","68.283","0.0","0.0","0.0","0","Austin  TX"
"Aden Rudolph","7","7","979","KA100 Senior","7","7","4.372","","7.169","7.169","10","687.354","3","68.509","0.0","0.0","0.0","0","New Caney  TX"
"Eli Warren","8","8","997","KA100 Senior","8","8","0.008","","7.177","7.177","10","687.362","4","68.299","0.0","0.0","0.0","0","Elk Creek  KY"
"Josh Campbell","9","9","926","KA100 Senior","11","11","0.048","","7.225","7.225","10","687.41","5","68.394","0.0","0.0","0.0","0","Gilbert  AZ"
"Finnegan Bayliff","10","10","949","KA100 Senior","9","9","0.010","","7.235","7.235","10","687.42","5","68.663","0.0","0.0","0.0","0","Batavia  OH"
"Emory Lyda","11","11","945","KA100 Senior","13","13","0.215","","7.450","7.45","10","687.635","9","68.565","0.0","0.0","0.0","0","Lexington  NC"
"Dalton Hanes","12","12","944","KA100 Senior","14","14","0.430","","7.880","7.88","10","688.065","6","68.832","0.0","0.0","0.0","0","Greensboro  NC"
"Matthew Mockabee","13","13","968","KA100 Senior","17","17","1.045","","8.925","8.925","10","689.11","4","68.738","0.0","0.0","0.0","0","Dayton  OH"
"Mason Surgener","14","14","942","KA100 Senior","16","16","0.119","","9.044","9.044","10","689.229","9","68.785","0.0","0.0","0.0","0","Lansing  MI"
"Alex Feldstein","15","15","969","KA100 Senior","12","12","3.979","","13.023","13.023","10","693.208","8","69.017","0.0","0.0","0.0","0","Madison  WI"
"Raif Shah","16","16","913","KA100 Senior","20","20","0.122","","13.145","13.145","10","693.33","6","68.983","0.0","0.0","0.0","0","Stamford  CT"
"Travis Varney","17","17","920","KA100 Senior","25","25","0.458","","13.603","13.603","10","693.788","8","69.068","0.0","0.0","0.0","0","HIGHLANDS RANCH  CO"
"James Overbeck","18","18","948","KA100 Senior","10","10","0.091","","13.694","13.694","10","693.879","5","68.73","0.0","0.0","0.0","0","Cincinnati  OH"
"Seamus McKendree","19","19","911","KA100 Senior","15","15","2.984","","16.678","16.678","10","696.863","6","68.738","0.0","0.0","0.0","0","Elizabeth  CO"
"Kyle Raymond","20","20","922","KA100 Senior","21","21","0.896","","17.574","17.574","10","697.759","5","69.297","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Vinnie Meskelis","21","21","912","KA100 Senior","19","19","0.117","","17.691","17.691","10","697.876","9","68.462","0.0","0.0","0.0","0","Dallas  TX"
"Carter Thompson","22","22","960","KA100 Senior","26","26","0.391","","18.082","18.082","10","698.267","7","68.819","0.0","0.0","0.0","0","Delaware  OH"
"Brayden Johnson","23","23","962","KA100 Senior","23","23","0.496","","20.301","20.301","10","700.486","5","69.088","0.0","0.0","0.0","0","Bloomington  IN"
"Clay Robbins","24","24","950","KA100 Senior","24","24","3.283","","23.584","23.584","10","703.769","5","69.894","0.0","0.0","0.0","0","St. Louis  MO"
"Ian Howell","25","25","934","KA100 Senior","18","18","1.723","","19.805","19.805","10","699.99","6","69.146","0.0","0.0","0.0","0","Plano  TX"
"Geronimo Gomez Azza","26","26","977","KA100 Senior","22","22","","","DNF","7 Laps","3","213.673","3","72.011","0.0","0.0","0.0","0","Bogota  DC"
