"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484779","05 KA100 Masters -- Friday Practice","1073746965","KA100 Masters R1","Practice","2023-06-23 13:45:00 UTC","2023-06-23 13:53:51 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Crepin","1","1","437","KA100 Masters","12","12","","","","0","5","387.119","4","70.293","0.0","0.0","0.0","0","Bridgeton  MO"
"Mike Rolison","2","2","427","KA100 Masters","17","17","0.041","","0.041","21.98","5","409.099","4","70.334","0.0","0.0","0.0","0","Wilsonville  OR"
"Mario Barrios","3","3","411","KA100 Masters","18","18","0.086","","0.127","22.66","5","409.779","5","70.42","0.0","0.0","0.0","0","Miami Beach  FL"
"Laurentiu Mardan","4","4","482","KA100 Masters","8","8","0.273","","0.400","0 Laps","5","376.214","5","70.693","0.0","0.0","0.0","0","Arlington Heights  IL"
"Miguel Mier","5","5","477","KA100 Masters","9","9","0.026","","0.426","0 Laps","5","377.226","5","70.719","0.0","0.0","0.0","0","Mexico  MX"
"Scott Kopp","6","6","438","KA100 Masters","2","2","0.009","","0.435","0 Laps","5","368.841","5","70.728","0.0","0.0","0.0","0","Mukwonago  WI"
"Martin Stone","7","7","441","KA100 Masters","4","4","0.092","","0.527","0 Laps","5","376.96","5","70.82","0.0","0.0","0.0","0","Dallas  TX"
"Ariel Castro","8","8","479","KA100 Masters","7","7","0.021","","0.548","0 Laps","5","376.506","4","70.841","0.0","0.0","0.0","0","SAINT CLOUD  FL"
"Niki Coello","9","9","481","KA100 Masters","14","14","0.029","","0.577","4.913","5","392.032","4","70.87","0.0","0.0","0.0","0","Dousman  WI"
"Danillo Ramalho","10","10","1","KA100 Masters","5","5","0.017","","0.594","0 Laps","5","377.375","5","70.887","0.0","0.0","0.0","0","Boca Raton  FL"
"Alex Dancho","11","11","420","KA100 Masters","1","1","0.111","","0.705","0 Laps","5","370.816","4","70.998","0.0","0.0","0.0","0","Easton  CT"
"Tim Meyer","12","12","433","KA100 Masters","6","6","0.101","","0.806","0 Laps","5","377.903","5","71.099","0.0","0.0","0.0","0","Trabuco Canyon  CA"
"Mingnan Xu","13","13","467","KA100 Masters","15","15","0.873","","1.679","13.677","5","400.796","4","71.972","0.0","0.0","0.0","0","Chicago  IL"
"Scot Carapellatti","14","14","402","KA100 Masters","16","16","0.023","","1.702","19.791","5","406.91","5","71.995","0.0","0.0","0.0","0","Olean  NY"
"Pete Vetter","15","15","425","KA100 Masters","19","19","0.062","","1.764","32.139","5","419.258","4","72.057","0.0","0.0","0.0","0","Sunset Hills  MO"
"Tyler Prestel","16","16","417","KA100 Masters","11","11","0.623","","2.387","3.922","4","391.041","2","72.68","0.0","0.0","0.0","0","Hilliard  OH"
"JOSE EDUARDO DELAGARZA ELIZONDO","17","17","457","KA100 Masters","10","10","0.252","","2.639","22.455","5","409.574","3","72.932","0.0","0.0","0.0","0","Hidalgo  TX"
"Alfonso Santiago","18","18","401","KA100 Masters","3","3","0.066","","2.705","0.087","5","387.206","5","72.998","0.0","0.0","0.0","0","San Juan  PR"
"Kim Carapellatti","19","19","403","KA100 Masters","13","13","1.295","","4.000","1 Lap","4","336.177","3","74.293","0.0","0.0","0.0","0","Olean  NY"
