"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","1073747006","Heat 1 C vs D","Race","2023-06-24 14:44:00 UTC","2023-06-24 14:56:24 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Connor Ferris","1","1","902","KA100 Senior","1","1","","","","0","10","688.533","8","68.266","0.0","0.0","0.0","0","Hackettstown  NJ"
"Helio Meza","2","2","927","KA100 Senior","2","2","0.379","","0.379","0.379","10","688.912","6","68.497","0.0","0.0","0.0","0","Spring  TX"
"Cooper Shipman","3","3","914","KA100 Senior","3","3","0.058","","0.437","0.437","10","688.97","4","68.342","0.0","0.0","0.0","0","Austin  TX"
"John Burke","4","4","904","KA100 Senior","7","7","0.025","","0.462","0.462","10","688.995","6","67.986","0.0","0.0","0.0","0","Carrollton  TX"
"Josh Hotz","5","5","925","KA100 Senior","9","9","0.044","","0.767","0.767","10","689.3","7","68.239","0.0","0.0","0.0","0","Oconomowoc  WI"
"Collin Lloyd","6","6","916","KA100 Senior","11","11","0.029","","0.796","0.796","10","689.329","4","68.341","0.0","0.0","0.0","0","Pembroke Pines  FL"
"Adam Maxwell","7","7","978","KA100 Senior","4","4","1.681","","2.477","2.477","10","691.01","5","68.108","0.0","0.0","0.0","0","Greenwood  IN"
"Harley Keeble","8","8","965","KA100 Senior","6","6","0.073","","0.535","0.535","10","689.068","9","68.32","0.0","0.0","0.0","0","Scartho  GB"
"Henry Wheeler","9","9","918","KA100 Senior","5","5","0.188","","0.723","0.723","10","689.256","6","67.998","0.0","0.0","0.0","0","Concord Township  OH"
"Jordan Perry","10","10","908","KA100 Senior","8","8","3.311","","5.788","5.788","10","694.321","5","68.879","0.0","0.0","0.0","0","Miami  FL"
"Lucas Szabo","11","11","917","KA100 Senior","10","10","0.254","","6.042","6.042","10","694.575","4","68.747","0.0","0.0","0.0","0","Ridgewood  NY"
"Noah Rosser","12","12","932","KA100 Senior","13","13","0.558","","6.600","6.6","10","695.133","5","69.001","0.0","0.0","0.0","0","Bradenton  FL"
"Charlie Stines","13","13","984","KA100 Senior","17","17","0.136","","6.736","6.736","10","695.269","7","68.503","0.0","0.0","0.0","0","Franklin  IN"
"Michael Leavitt","14","14","937","KA100 Senior","12","12","1.633","","8.369","8.369","10","696.902","9","68.673","0.0","0.0","0.0","0","Aldie  VA"
"Cadan Bell","15","15","936","KA100 Senior","16","16","0.320","","8.689","8.689","10","697.222","9","68.514","0.0","0.0","0.0","0","Breckenridge  CO"
"Brian Rettig","16","16","980","KA100 Senior","20","20","0.534","","9.223","9.223","10","697.756","4","68.57","0.0","0.0","0.0","0","Springfield  IL"
"David Weaks","17","17","954","KA100 Senior","15","15","0.134","","9.357","9.357","10","697.89","9","68.82","0.0","0.0","0.0","0","Denver  CO"
"Brandon Adkins","18","18","987","KA100 Senior","19","19","0.223","","9.580","9.58","10","698.113","8","68.887","0.0","0.0","0.0","0","Port Washington  OH"
"Brooke Berry","19","19","924","KA100 Senior","21","21","1.077","","10.657","10.657","10","699.19","7","68.973","0.0","0.0","0.0","0","Katy  TX"
"Nickolay Doukhov","20","20","935","KA100 Senior","25","25","2.499","","13.156","13.156","10","701.689","7","69.418","0.0","0.0","0.0","0","Mason  OH"
"Zhanbin Jia","21","21","909","KA100 Senior","22","22","6.674","","19.830","19.83","10","708.363","8","69.473","0.0","0.0","0.0","0","New York  NY"
"Charlotte Traynor","22","22","943","KA100 Senior","23","23","0.263","","20.093","20.093","10","708.626","8","69.906","0.0","0.0","0.0","0","Fountain Hills  AZ"
"Gabe Lee","23","23","952","KA100 Senior","24","24","4.942","","25.035","25.035","10","713.568","4","70.442","0.0","0.0","0.0","0","Madison  WI"
"Tristan Farber","24","24","910","KA100 Senior","18","18","23.025","","48.060","48.06","10","736.593","6","69.386","0.0","0.0","0.0","0","Waukesha  WI"
"Vaughn Beesley","25","25","928","KA100 Senior","14","14","","","DNF","7 Laps","3","271.138","2","70.986","0.0","0.0","0.0","0","Carmel  IN"
