"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","08 Pro Shifter -- Friday Practice","1073746950","Pro Shifter R2 ","Practice","2023-06-23 15:51:00 UTC","2023-06-23 15:58:57 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Myers","1","1","202","Pro Shifter","6","","","","","0","7","397.302","4","61.419","0.0","0.0","0.0","0","Mooresville  NC"
"Marijn Kremers","2","2","201","Pro Shifter","1","","0.161","","0.161","0 Laps","7","388.073","7","61.58","0.0","0.0","0.0","0"
"Kyle Wick","3","3","209","Pro Shifter","4","","0.075","","0.236","0 Laps","7","394.219","7","61.655","0.0","0.0","0.0","0","Auburn  WA"
"Tahlon Yockel","4","4","224","Pro Shifter","8","","0.060","","0.296","0.485","7","397.787","4","61.715","0.0","0.0","0.0","0","Mooresville  NC"
"Giorgio Carrara","5","5","232","Pro Shifter","7","","0.109","","0.405","1.678","7","398.98","6","61.824","0.0","0.0","0.0","0","Miami  FL"
"Jacob Gulick","6","6","215","Pro Shifter","20","","0.330","","0.735","2 Laps","5","358.114","4","62.154","0.0","0.0","0.0","0","Vancouver  WA"
"Hunter Pickett","7","7","236","Pro Shifter","2","","0.176","","0.911","0 Laps","7","394.068","6","62.33","0.0","0.0","0.0","0","Alamo  CA"
"Ayrton Hernandez","8","8","212","Pro Shifter","3","","0.040","","0.951","0 Laps","7","395.858","7","62.37","0.0","0.0","0.0","0","San Antonio  TX"
"Adam Maxwell","9","9","241","Pro Shifter","11","","0.089","","1.040","8.901","7","406.203","5","62.459","0.0","0.0","0.0","0","Greenwood  IN"
"Jonathan Vitolo","10","10","234","Pro Shifter","12","","0.356","","1.396","15.089","7","412.391","5","62.815","0.0","0.0","0.0","0","Ft Lauderdale  FL"
"Jake Donald","11","11","210","Pro Shifter","13","","0.012","","1.408","1 Lap","6","350.387","6","62.827","0.0","0.0","0.0","0","Mooresville  NC"
"Michael Riccio","12","12","219","Pro Shifter","9","","0.125","","1.533","7.957","7","405.259","4","62.952","0.0","0.0","0.0","0","Aurora  ON"
"Justin White","13","13","239","Pro Shifter","15","","0.054","","1.587","1 Lap","6","358.46","5","63.006","0.0","0.0","0.0","0","Hunlock Creek  PA"
"Ethan Booher","14","14","281","Pro Shifter","16","","0.085","","1.672","1 Lap","6","365.529","6","63.091","0.0","0.0","0.0","0","Ft Myers  FL"
"Jordon Musser","15","15","216","Pro Shifter","10","","0.079","","1.751","30.998","7","428.3","6","63.17","0.0","0.0","0.0","0","Dallas  TX"
"TJ Madonna","16","16","214","Pro Shifter","5","","0.004","","1.755","3.489","7","400.791","6","63.174","0.0","0.0","0.0","0","Coqitlam  BC"
"Larry Pegram","17","17","273","Pro Shifter","19","","0.390","","2.145","1 Lap","6","384.788","5","63.564","0.0","0.0","0.0","0","Hebron  OH"
"Jared Ramnarayan","18","18","261","Pro Shifter","14","","0.984","","3.129","1 Lap","6","374.008","6","64.548","0.0","0.0","0.0","0"
"Chris Verrino","19","19","256","Pro Shifter","18","","0.214","","3.343","1 Lap","6","380.953","6","64.762","0.0","0.0","0.0","0","Armonk  NY"
"Riley Pegram","20","20","272","Pro Shifter","17","","0.355","","3.698","1 Lap","6","384.986","4","65.117","0.0","0.0","0.0","0","Hebron  OH"
