"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","18 Pro Shifter (390#) by SRP Engines","1073746991","Heat 1","Race","2023-06-24 16:36:00 UTC","2023-06-24 16:46:25 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Myers","1","1","202","Pro Shifter","2","2","","","","0","10","578.114","5","62.024","0.0","0.0","0.0","0","Mooresville  NC"
"Kyle Wick","2","2","209","Pro Shifter","1","1","0.008","","0.008","0.008","10","578.122","10","61.942","0.0","0.0","0.0","0","Auburn  WA"
"Marijn Kremers","3","3","201","Pro Shifter","3","3","7.600","","7.608","7.608","10","585.722","5","62.562","0.0","0.0","0.0","0"
"Tahlon Yockel","4","4","224","Pro Shifter","5","5","0.313","","7.921","7.921","10","586.035","5","62.164","0.0","0.0","0.0","0","Mooresville  NC"
"Jacob Gulick","5","5","215","Pro Shifter","4","4","0.754","","8.675","8.675","10","586.789","5","62.444","0.0","0.0","0.0","0","Vancouver  WA"
"Giorgio Carrara","6","6","232","Pro Shifter","9","9","0.671","","9.346","9.346","10","587.46","6","62.227","0.0","0.0","0.0","0","Miami  FL"
"Hunter Pickett","7","7","236","Pro Shifter","6","6","0.273","","9.619","9.619","10","587.733","6","62.242","0.0","0.0","0.0","0","Alamo  CA"
"Justin White","8","8","239","Pro Shifter","8","8","2.029","","11.648","11.648","10","589.762","7","62.741","0.0","0.0","0.0","0","Hunlock Creek  PA"
"Jordon Musser","9","9","216","Pro Shifter","11","11","0.502","","12.150","12.15","10","590.264","7","62.719","0.0","0.0","0.0","0","Dallas  TX"
"Ethan Booher","10","10","281","Pro Shifter","7","7","0.864","","13.014","13.014","10","591.128","10","62.588","0.0","0.0","0.0","0","Ft Myers  FL"
"Michael Riccio","11","11","219","Pro Shifter","16","16","1.127","","14.141","14.141","10","592.255","3","62.848","0.0","0.0","0.0","0","Aurora  ON"
"TJ Madonna","12","12","214","Pro Shifter","14","14","1.302","","15.443","15.443","10","593.557","6","62.872","0.0","0.0","0.0","0","Coqitlam  BC"
"Jared Ramnarayan","13","13","261","Pro Shifter","17","17","1.574","","17.017","17.017","10","595.131","5","63.159","0.0","0.0","0.0","0"
"Jonathan Vitolo","14","14","234","Pro Shifter","18","18","2.841","","19.858","19.858","10","597.972","4","63.296","0.0","0.0","0.0","0","Ft Lauderdale  FL"
"Adam Maxwell","15","15","241","Pro Shifter","12","12","2.613","","22.471","22.471","10","600.585","6","62.922","0.0","0.0","0.0","0","Greenwood  IN"
"Larry Pegram","16","16","273","Pro Shifter","15","15","1.481","","23.952","23.952","10","602.066","4","63.101","0.0","0.0","0.0","0","Hebron  OH"
"Chris Verrino","17","17","256","Pro Shifter","19","19","2.052","","26.004","26.004","10","604.118","3","63.892","0.0","0.0","0.0","0","Armonk  NY"
"Riley Pegram","18","18","272","Pro Shifter","20","20","11.995","","37.999","37.999","10","616.113","4","63.755","0.0","0.0","0.0","0","Hebron  OH"
"Ayrton Hernandez","19","19","212","Pro Shifter","10","10","","","DNF","2 Laps","8","466.05","7","62.989","0.0","0.0","0.0","0","San Antonio  TX"
"Jake Donald","20","20","210","Pro Shifter","13","13","","","DNF","2 Laps","8","466.123","8","62.712","0.0","0.0","0.0","0","Mooresville  NC"
