"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","1073746977","Saturday Warm Up P1/P2","Practice","2023-06-24 13:42:00 UTC","2023-06-24 13:55:35 UTC","FINAL","4","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cash Perkins","1","1","863","KA100 Junior","0","","","","","0","4","763.724","4","69.325","0.0","0.0","0.0","0","Bristol  WI"
"Isaac Malcuit","2","2","875","KA100 Junior","0","","0.075","","0.075","5.972","4","769.696","4","69.4","0.0","0.0","0.0","0","Strasburg  OH"
"Diego Guiot","3","3","848","KA100 Junior","7","7","0.089","","0.164","0 Laps","4","355.894","4","69.489","0.0","0.0","0.0","0","Shenandoah  TX"
"Steven Miller","4","4","873","KA100 Junior","19","19","0.050","","0.214","0 Laps","4","357.384","4","69.539","0.0","0.0","0.0","0","Tierra Verde  FL"
"Payton Westcott","5","5","889","KA100 Junior","0","","0.005","","0.219","3.549","4","767.273","4","69.544","0.0","0.0","0.0","0","Laguna Beach  CA"
"Ernesto Rivera","6","6","824","KA100 Junior","0","","0.007","","0.226","6.192","4","769.916","4","69.551","0.0","0.0","0.0","0","Wilsonville  OR"
"Lillian Scarbrough","7","7","882","KA100 Junior","0","","0.084","","0.310","0 Laps","4","763.24","4","69.635","0.0","0.0","0.0","0","Senoia  GA"
"Sebastian Garzon","8","8","855","KA100 Junior","5","5","0.040","","0.350","0 Laps","4","354.973","4","69.675","0.0","0.0","0.0","0","Aventura  FL"
"Jackson Wolny","9","9","896","KA100 Junior","0","","0.003","","0.353","9.884","4","773.608","4","69.678","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Turner Brown","10","10","868","KA100 Junior","0","","0.031","","0.384","4.896","4","768.62","3","69.709","0.0","0.0","0.0","0","Alamo  CA"
"Austin Olds","11","11","850","KA100 Junior","0","","0.012","","0.396","4.378","4","768.102","4","69.721","0.0","0.0","0.0","0","Terre Haute  IN"
"Fernando Luque","12","12","825","KA100 Junior","10","10","0.006","","0.402","0 Laps","4","357.134","4","69.727","0.0","0.0","0.0","0","Arlington  VA"
"William Rasmussen","13","13","832","KA100 Junior","0","","0.020","","0.422","3.889","4","767.613","4","69.747","0.0","0.0","0.0","0","Huntington Beach  CA"
"Jensen Burnett","14","14","803","KA100 Junior","0","","0.030","","0.452","0 Laps","4","763.084","4","69.777","0.0","0.0","0.0","0","Toronto  ON"
"Antoine Lemieux","15","15","833","KA100 Junior","0","","0.076","","0.528","1.358","4","765.082","4","69.853","0.0","0.0","0.0","0","Quebec City  QC"
"Oliver Wheldon","16","16","804","KA100 Junior","0","","0.038","","0.566","0 Laps","4","763.144","3","69.891","0.0","0.0","0.0","0"
"Luke Powers","17","17","835","KA100 Junior","0","","0.020","","0.586","0 Laps","4","762.18","3","69.911","0.0","0.0","0.0","0","Fishers  IN"
"Salvador della Vecchia","18","18","872","KA100 Junior","0","","0.003","","0.589","1.784","4","765.508","4","69.914","0.0","0.0","0.0","0","Miami  FL"
"Enzo Vidmontiene","19","19","895","KA100 Junior","14","14","0.003","","0.592","0 Laps","4","356.961","2","69.917","0.0","0.0","0.0","0","Saint Cloud  FL"
