"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","11 Mini Swift (245#) by DNJ International Services","1073747037","Qualifying","Qualifying","2023-06-23 20:15:00 UTC","2023-06-23 20:34:05 UTC","FINAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Tristan Murphy","1","1","111","Mini Swift","4","4","","","","0","5","1089.895","4","72.189","0.0","0.0","0.0","0","College Grove  TN"
"Jackson Tovo","2","2","131","Mini Swift","3","3","0.001","","0.001","0.135","5","1090.03","4","72.19","0.0","0.0","0.0","0","Warrenville  IL"
"Fion Shi","3","3","153","Mini Swift","22","22","0.057","","0.058","46.374","5","1136.269","3","72.247","0.0","0.0","0.0","0","Montclair  NJ"
"Travis Pettit","4","4","129","Mini Swift","11","11","0.026","","0.084","46.133","5","1136.028","4","72.273","0.0","0.0","0.0","0","Mullica Hill  NJ"
"Michael McGaughy","5","5","161","Mini Swift","21","21","0.011","","0.095","46.215","5","1136.11","3","72.284","0.0","0.0","0.0","0","Park City  UT"
"Royce Vega","6","6","133","Mini Swift","9","9","0.132","","0.227","28.187","5","1118.082","4","72.416","0.0","0.0","0.0","0","Rockwall  TX"
"Marco Romero","7","7","117","Mini Swift","15","15","0.042","","0.269","28.128","5","1118.023","4","72.458","0.0","0.0","0.0","0","Orlando  FL"
"William Kim","8","8","155","Mini Swift","5","5","0.071","","0.340","0.073","5","1089.968","5","72.529","0.0","0.0","0.0","0","Darien  CT"
"Jacob Modjeski","9","9","177","Mini Swift","17","17","0.049","","0.389","30.191","5","1120.086","3","72.578","0.0","0.0","0.0","0","Oak Creek  WI"
"Jackson Gibson","10","10","142","Mini Swift","2","2","0.108","","0.497","11.45","5","1101.345","4","72.686","0.0","0.0","0.0","0","Lake Oswego  OR"
"Rocco Simone","11","11","109","Mini Swift","6","6","0.002","","0.499","11.359","5","1101.254","4","72.688","0.0","0.0","0.0","0","Naples  FL"
"Benja Fernandez","12","12","105","Mini Swift","16","16","0.006","","0.505","30.131","5","1120.026","3","72.694","0.0","0.0","0.0","0","Miami  FL"
"Martin Jaramillo","13","13","189","Mini Swift","10","10","0.001","","0.506","30.221","5","1120.116","3","72.695","0.0","0.0","0.0","0","Orlando  FL"
"Landon Buher","14","14","128","Mini Swift","7","7","0.015","","0.521","11.416","5","1101.311","3","72.71","0.0","0.0","0.0","0","Danville  IN"
"Bowen Greene","15","15","104","Mini Swift","14","14","0.065","","0.586","26.009","5","1115.904","5","72.775","0.0","0.0","0.0","0","Gainesville  GA"
"Thomas Chrisman","16","16","152","Mini Swift","12","12","0.038","","0.624","20.818","5","1110.713","3","72.813","0.0","0.0","0.0","0","Horsham  PA"
"Cameron Marsha","17","17","114","Mini Swift","25","25","0.002","","0.626","0 Laps","5","552.092","3","72.815","0.0","0.0","0.0","0","Plymouth  MN"
"Ashton Woon","18","18","195","Mini Swift","1","1","0.007","","0.633","4.034","5","1093.929","5","72.822","0.0","0.0","0.0","0","Mooresville  NC"
"Marco Sammut","19","19","175","Mini Swift","19","19","0.076","","0.709","37.509","5","1127.404","5","72.898","0.0","0.0","0.0","0","LOCUST VALLEY  NY"
"Jaxon Porter","20","20","199","Mini Swift","44","44","0.030","","0.739","0 Laps","5","609.349","5","72.928","0.0","0.0","0.0","0","Scottsdale  AZ"
"Lucas Palacio","21","21","102","Mini Swift","26","26","0.119","","0.858","0 Laps","5","552.163","2","73.047","0.0","0.0","0.0","0","Vienna  VA"
"Kai Mars","22","22","123","Mini Swift","20","20","0.010","","0.868","46.88","5","1136.775","4","73.057","0.0","0.0","0.0","0","Roswell  GA"
"Brandon Sieracki","23","23","119","Mini Swift","13","13","0.021","","0.889","25.947","5","1115.842","5","73.078","0.0","0.0","0.0","0","New Berlin  WI"
"Carter Barkis","24","24","115","Mini Swift","35","35","0.281","","1.170","0 Laps","5","574.084","2","73.359","0.0","0.0","0.0","0","Fort Myers  FL"
"Mateo Calderon","25","25","101","Mini Swift","8","8","0.016","","1.186","14.578","5","1104.473","4","73.375","0.0","0.0","0.0","0","San Jose  CA"
"Tyrone Kemper, Jr.","26","26","141","Mini Swift","33","33","0.033","","1.219","0 Laps","5","570.557","5","73.408","0.0","0.0","0.0","0","New Orleans  LA"
"Nicolas Orbezo","27","27","158","Mini Swift","32","32","0.024","","1.243","0 Laps","5","568.207","5","73.432","0.0","0.0","0.0","0","San Antonio  TX"
"Luis Fer Nunez","28","28","170","Mini Swift","18","18","0.008","","1.251","36.867","5","1126.762","5","73.44","0.0","0.0","0.0","0","Mexico City  DIF"
"Mason Barry","29","29","121","Mini Swift","24","24","0.123","","1.374","0 Laps","5","552.715","3","73.563","0.0","0.0","0.0","0","Colleyville  TX"
"Carson Barry","30","30","112","Mini Swift","23","23","0.008","","1.382","0 Laps","5","552.614","3","73.571","0.0","0.0","0.0","0","Colleyville  TX"
"Felipe Jesus Benito","31","31","146","Mini Swift","31","31","0.081","","1.463","0 Laps","5","567.757","5","73.652","0.0","0.0","0.0","0"
"Jude Thirumalaiswamy","32","32","147","Mini Swift","29","29","0.017","","1.480","0 Laps","5","562.123","2","73.669","0.0","0.0","0.0","0","Kalamazoo  MI"
"Decklan Deonarine","33","33","124","Mini Swift","28","28","0.001","","1.481","0 Laps","5","565.58","2","73.67","0.0","0.0","0.0","0","Ajax  ON"
"Jaime Garcia","34","34","130","Mini Swift","34","34","0.135","","1.616","0 Laps","5","579.371","2","73.805","0.0","0.0","0.0","0","Corregidora  QUERETARO"
"Valentino Santillan","35","35","118","Mini Swift","27","27","0.119","","1.735","0 Laps","5","558.714","2","73.924","0.0","0.0","0.0","0","Miami  FL"
"Edward Kennedy","36","36","151","Mini Swift","38","38","0.040","","1.775","0 Laps","5","588.956","5","73.964","0.0","0.0","0.0","0","Riviere-Beaudette  QC"
"Dominick Moskalenko","37","37","126","Mini Swift","36","36","0.176","","1.951","0 Laps","5","580.381","5","74.14","0.0","0.0","0.0","0","Vaughan  ON"
"Christopher Youtsey","38","38","183","Mini Swift","30","30","0.322","","2.273","0 Laps","5","566.801","2","74.462","0.0","0.0","0.0","0","Carmel  IN"
