"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","08 Pro Shifter -- Friday Practice","1073746951","Pro Shifter R3","Practice","2023-06-23 17:21:00 UTC","2023-06-23 17:30:09 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Myers","1","1","202","Pro Shifter","6","","","","","0","6","419.181","6","61.569","0.0","0.0","0.0","0","Mooresville  NC"
"Kyle Wick","2","2","209","Pro Shifter","1","","0.026","","0.026","52.08","7","471.261","5","61.595","0.0","0.0","0.0","0","Auburn  WA"
"Marijn Kremers","3","3","201","Pro Shifter","5","","0.084","","0.110","56.25","7","475.431","5","61.679","0.0","0.0","0.0","0"
"Jacob Gulick","4","4","215","Pro Shifter","2","","0.039","","0.149","0 Laps","6","415.086","5","61.718","0.0","0.0","0.0","0","Vancouver  WA"
"Tahlon Yockel","5","5","224","Pro Shifter","7","","0.242","","0.391","1:02.049","7","481.23","4","61.96","0.0","0.0","0.0","0","Mooresville  NC"
"Giorgio Carrara","6","6","232","Pro Shifter","19","","0.072","","0.463","56.512","6","475.693","4","62.032","0.0","0.0","0.0","0","Miami  FL"
"Hunter Pickett","7","7","236","Pro Shifter","8","","0.057","","0.520","1:04.844","7","484.025","7","62.089","0.0","0.0","0.0","0","Alamo  CA"
"Ethan Booher","8","8","281","Pro Shifter","14","","0.286","","0.806","1:21.447","7","500.628","7","62.375","0.0","0.0","0.0","0","Ft Myers  FL"
"Michael Riccio","9","9","219","Pro Shifter","9","","0.044","","0.850","1:06.327","7","485.508","5","62.419","0.0","0.0","0.0","0","Aurora  ON"
"Jordon Musser","10","10","216","Pro Shifter","10","","0.302","","1.152","1:10.19","7","489.371","6","62.721","0.0","0.0","0.0","0","Dallas  TX"
"Ayrton Hernandez","11","11","212","Pro Shifter","4","","0.048","","1.200","1:01.91","7","481.091","5","62.769","0.0","0.0","0.0","0","San Antonio  TX"
"Adam Maxwell","12","12","241","Pro Shifter","12","","0.073","","1.273","1:17.426","7","496.607","7","62.842","0.0","0.0","0.0","0","Greenwood  IN"
"Justin White","13","13","239","Pro Shifter","18","","0.065","","1.338","1:30.128","7","509.309","5","62.907","0.0","0.0","0.0","0","Hunlock Creek  PA"
"TJ Madonna","14","14","214","Pro Shifter","3","","0.259","","1.597","1:02.591","7","481.772","4","63.166","0.0","0.0","0.0","0","Coqitlam  BC"
"Jonathan Vitolo","15","15","234","Pro Shifter","11","","0.068","","1.665","1:17.164","7","496.345","6","63.234","0.0","0.0","0.0","0","Ft Lauderdale  FL"
"Jared Ramnarayan","16","16","261","Pro Shifter","16","","0.050","","1.715","1:25.595","7","504.776","7","63.284","0.0","0.0","0.0","0"
"Larry Pegram","17","17","273","Pro Shifter","17","","0.013","","1.728","1:28.189","7","507.37","6","63.297","0.0","0.0","0.0","0","Hebron  OH"
"Riley Pegram","18","18","272","Pro Shifter","15","","0.987","","2.715","1:26.665","7","505.846","4","64.284","0.0","0.0","0.0","0","Hebron  OH"
"Chris Verrino","19","19","256","Pro Shifter","13","","0.152","","2.867","1:22.732","7","501.913","6","64.436","0.0","0.0","0.0","0","Armonk  NY"
"Jake Donald","20","20","210","Pro Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
