"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","16 KA100 Junior (320#) by BBS","536872153","**KA100 JR LCQ Grid","Race Grid","2023-06-24 22:16:16 UTC","2023-06-24 22:16:16 UTC","FINAL","7","https://racehero.io/events/uspks-indiana-grand-prix/results/536872153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Lillian Scarbrough","1","1","882","KA100 Junior","1","1","","","","0","4","2352.941","2","69.727","0.0","0.0","0.0","0","Senoia  GA"
"Antoine Lemieux","2","2","833","KA100 Junior","2","2","","","","3:42.831","4","2575.772","5","69.651","0.0","0.0","0.0","0","Quebec City  QC"
"Mason Kuhn","3","3","813","KA100 Junior","3","3","","","","0 Laps","4","1861.518","2","70.062","0.0","0.0","0.0","0","St. Louis  MO"
"Bristol Borneman","4","4","865","KA100 Junior","4","4","","","","4:03.728","4","2596.669","5","70.084","0.0","0.0","0.0","0"
"Jose Martinez","5","5","853","KA100 Junior","5","5","","","","3:59.397","4","2592.338","2","69.761","0.0","0.0","0.0","0","Aventura  FL"
"Nathan Holy","6","6","871","KA100 Junior","6","6","","","","3:40.353","4","2573.294","2","69.769","0.0","0.0","0.0","0","Upper Saddle River  NJ"
"David Martinez","7","7","811","KA100 Junior","7","7","","","","0 Laps","4","1858.608","1","70.37","0.0","0.0","0.0","0","Aventura  FL"
"David Ybarra","8","8","806","KA100 Junior","8","8","","","","12:03.503","4","3076.444","2","69.937","0.0","0.0","0.0","0","Lewisville  TX"
"Davis Henry","9","9","849","KA100 Junior","9","9","","","","12:50.079","4","3123.02","2","70.23","0.0","0.0","0.0","0","wichita  KS"
"Alex Miller","10","10","876","KA100 Junior","10","10","","","","4:26.926","4","2619.867","7","71.03","0.0","0.0","0.0","0","Hanover  MA"
"Benym Abernethy","11","11","807","KA100 Junior","11","11","","","","20:09.998","4","3562.939","2","69.514","0.0","0.0","0.0","0","Elm Grove  WI"
"Indy Andersen","12","12","880","KA100 Junior","12","12","","","","0 Laps","4","1868.218","7","70.307","0.0","0.0","0.0","0","Indianapolis  IN"
"Cami Fister","13","13","851","KA100 Junior","13","13","","","","0 Laps","4","1908.558","2","70.928","0.0","0.0","0.0","0","Pekin  IL"
"Jocelyn Schlenker","14","14","829","KA100 Junior","14","14","","","","4:29.949","4","2622.89","2","71.11","0.0","0.0","0.0","0"
"Thomas Anthony","15","15","816","KA100 Junior","15","15","","","","0 Laps","4","932.015","2","70.525","0.0","0.0","0.0","0","Champaign  IL"
