"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484784","17 Micro Swift (225#) by Team Ferris Racing","536872157","13 Micro Final Starting Grid","Race Grid","2023-06-24 22:49:54 UTC","2023-06-24 22:16:21 UTC","FINAL","4","https://racehero.io/events/uspks-indiana-grand-prix/results/536872157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Parker Ives","1","1","48","Micro Swift","1","1","","","","0","4","3261.404","4","73.707","0.0","0.0","0.0","0","Davidson  NC"
"Maxwell Macha","2","2","74","Micro Swift","2","2","","","","5.885","4","3267.289","4","73.814","0.0","0.0","0.0","0","Fort Myers  FL"
"Aston Wyatt","3","3","21","Micro Swift","3","3","","","","6.4","4","3267.804","4","73.72","0.0","0.0","0.0","0","Huntsville  TX"
"Luke Giglio","4","4","68","Micro Swift","4","4","","","","16.88","4","3278.284","4","73.859","0.0","0.0","0.0","0","Alpharetta  GA"
"Enzo DiGennaro","5","5","99","Micro Swift","5","5","","","","15.672","4","3277.076","1","73.766","0.0","0.0","0.0","0","Poughkeepsie  NY"
"Emerson Laine","6","6","50","Micro Swift","6","6","","","","18.038","4","3279.442","4","73.72","0.0","0.0","0.0","0","Colleyville  TX"
"AJ Stoner","7","7","41","Micro Swift","7","7","","","","40.569","4","3301.973","4","73.683","0.0","0.0","0.0","0","Columbus  IN"
"Liam Nachawati","8","8","80","Micro Swift","8","8","","","","0 Laps","4","2751.03","4","74.551","0.0","0.0","0.0","0","Dallas  TX"
"Alex Chandler","9","9","26","Micro Swift","9","9","","","","32.413","4","3293.817","4","73.996","0.0","0.0","0.0","0","Houston  TX"
"Zayne Burgess","10","10","56","Micro Swift","10","10","","","","1:02.507","4","3323.911","1","73.956","0.0","0.0","0.0","0","Ft. Lauderdale  FL"
"Santiago Diaz De La Vega","11","11","45","Micro Swift","11","11","","","","0 Laps","4","2737.088","1","74.601","0.0","0.0","0.0","0","Tlajomulco De Zu̱iga  JALISCO"
"Juan Diego Garciarce","12","12","36","Micro Swift","12","12","","","","1:31.737","4","3353.141","1","74.798","0.0","0.0","0.0","0","Aventura  FL"
"Lawrence Peremen","13","13","28","Micro Swift","13","13","","","","1:24.141","4","3345.545","1","75.251","0.0","0.0","0.0","0","Fort Lee  NJ"
"Jake Manalio","14","14","9","Micro Swift","14","14","","","","1:53.063","4","3374.467","1","73.924","0.0","0.0","0.0","0","New York  NY"
"Cameron Johnson","15","15","10","Micro Swift","15","15","","","","0 Laps","4","2757.15","4","74.938","0.0","0.0","0.0","0","Milwaukee  WI"
"Grayson Walcott","16","16","32","Micro Swift","16","16","","","","0 Laps","4","2737.148","1","74.965","0.0","0.0","0.0","0","South Barrington  IL"
"Colton Schniegenberg","17","17","17","Micro Swift","17","17","","","","0 Laps","4","2550.882","1","73.934","0.0","0.0","0.0","0","Colleyville  TX"
"Nicholas Lorusso","18","18","19","Micro Swift","18","18","","","","1:34.558","4","3355.962","4","74.439","0.0","0.0","0.0","0","Toronto  ON"
"Pasha Ali","19","19","42","Micro Swift","19","19","","","","0 Laps","4","2755.665","4","74.792","0.0","0.0","0.0","0","Trophy Club  TX"
"Mikey Collins","20","20","35","Micro Swift","20","20","","","","0 Laps","4","2789.534","4","75.091","0.0","0.0","0.0","0","Casselberry  FL"
"Isaac Payn","21","21","77","Micro Swift","21","21","","","","2:14.66","4","3396.064","1","75.547","0.0","0.0","0.0","0","HIghlands Ranch  CO"
"Massimo Lorusso","22","22","16","Micro Swift","22","22","","","","1:33.294","4","3354.698","1","74.966","0.0","0.0","0.0","0","Toronto  ON"
"Liam Van Beek","23","23","24","Micro Swift","23","23","","","","0 Laps","4","2587.557","4","75.356","0.0","0.0","0.0","0","Ellenton  FL"
"Oskar Guss Wunderle","24","24","39","Micro Swift","24","24","","","","1:52.537","4","3373.941","1","75.11","0.0","0.0","0.0","0","Katy  TX"
"Byron Borneman","25","25","98","Micro Swift","25","25","","","","0 Laps","4","2784.279","1","74.905","0.0","0.0","0.0","0","Ramona  CA"
"Asher Farris","26","26","29","Micro Swift","26","26","","","","0 Laps","4","2805.327","4","75.703","0.0","0.0","0.0","0","Fortville  IN"
"Sterling Mulata","27","27","14","Micro Swift","27","27","","","","0 Laps","4","2837.618","4","75.453","0.0","0.0","0.0","0","Silver Spring  MD"
"Kimo Ahmad","28","28","44","Micro Swift","28","28","","","","0 Laps","4","2793.762","4","75.457","0.0","0.0","0.0","0","Houston  TX"
"Marcelo Flores","29","29","12","Micro Swift","29","29","","","","0 Laps","4","2817.79","1","75.632","0.0","0.0","0.0","0","Monterrey  MX"
"Kacen Hendrickson","30","30","2","Micro Swift","30","30","","","","0 Laps","4","2785.534","4","75.976","0.0","0.0","0.0","0","Franklin  IN"
"Lucca Becerril","31","31","30","Micro Swift","31","31","","","","0 Laps","4","2802.157","2","76.232","0.0","0.0","0.0","0","Aventura  FL"
"Dutch Westbrook","32","32","33","Micro Swift","32","32","","","","0 Laps","4","2870.314","3","76.271","0.0","0.0","0.0","0","Fort Worth  TX"
"Hudson Howard","33","33","79","Micro Swift","33","33","","","","0 Laps","4","2053.691","2","76.548","0.0","0.0","0.0","0","Carmel  IN"
"William Vetor","34","34","11","Micro Swift","34","34","","","","0 Laps","4","2384.415","3","78.353","0.0","0.0","0.0","0","Zionsville  IN"
"Ayax Capitan Garduno","35","35","23","Micro Swift","35","35","","","","0 Laps","4","2470.097","1","76.911","0.0","0.0","0.0","0"
