"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","536872178","05 KA SR A VS D GRID","Race Grid","2023-06-23 21:52:36 UTC","2023-06-23 21:52:36 UTC","FINAL","2","https://racehero.io/events/uspks-indiana-grand-prix/results/536872178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Austin Jurs","1","1","931","KA100 Senior","1","1","","","","0","1","1835.758","1","67.467","0.0","0.0","0.0","0","Union  IL"
"Helio Meza","2","2","927","KA100 Senior","2","2","","","","12.424","1","1848.182","2","67.784","0.0","0.0","0.0","0","Spring  TX"
"Brandon Lemke","3","3","901","KA100 Senior","3","3","","","","0 Laps","1","1835.69","1","67.795","0.0","0.0","0.0","0","Eagle  WI"
"Adam Maxwell","4","4","978","KA100 Senior","4","4","","","","0 Laps","1","1362.916","2","67.814","0.0","0.0","0.0","0","Greenwood  IN"
"Mick Gabriel","5","5","923","KA100 Senior","5","5","","","","3.239","1","1838.997","1","67.889","0.0","0.0","0.0","0","Bolingbrook  IL"
"Harley Keeble","6","6","965","KA100 Senior","6","6","","","","18.413","1","1854.171","2","68.057","0.0","0.0","0.0","0","Scartho  GB"
"Aden Rudolph","7","7","979","KA100 Senior","7","7","","","","18.347","1","1854.105","1","68.094","0.0","0.0","0.0","0","New Caney  TX"
"Jordan Perry","8","8","908","KA100 Senior","8","8","","","","0 Laps","1","1374.041","2","68.369","0.0","0.0","0.0","0","Miami  FL"
"Finnegan Bayliff","9","9","949","KA100 Senior","9","9","","","","0 Laps","1","1357.18","1","68.4","0.0","0.0","0.0","0","Batavia  OH"
"Lucas Szabo","10","10","917","KA100 Senior","10","10","","","","0 Laps","1","908.706","2","68.448","0.0","0.0","0.0","0","Ridgewood  NY"
"Josh Campbell","11","11","926","KA100 Senior","11","11","","","","0 Laps","1","908.577","1","68.46","0.0","0.0","0.0","0","Gilbert  AZ"
"Michael Leavitt","12","12","937","KA100 Senior","12","12","","","","30.191","1","1865.949","2","68.555","0.0","0.0","0.0","0","Aldie  VA"
"Emory Lyda","13","13","945","KA100 Senior","13","13","","","","0 Laps","1","1362.601","1","68.574","0.0","0.0","0.0","0","Lexington  NC"
"Vaughn Beesley","14","14","928","KA100 Senior","14","14","","","","0 Laps","1","1367.418","2","68.64","0.0","0.0","0.0","0","Carmel  IN"
"Seamus McKendree","15","15","911","KA100 Senior","15","15","","","","0 Laps","1","1388.063","1","68.761","0.0","0.0","0.0","0","Elizabeth  CO"
"Cadan Bell","16","16","936","KA100 Senior","16","16","","","","0 Laps","1","909.999","2","68.888","0.0","0.0","0.0","0","Breckenridge  CO"
"Matthew Mockabee","17","17","968","KA100 Senior","17","17","","","","0 Laps","1","893.246","1","68.928","0.0","0.0","0.0","0","Dayton  OH"
"Tristan Farber","18","18","910","KA100 Senior","18","18","","","","0 Laps","1","906.771","2","69.137","0.0","0.0","0.0","0","Waukesha  WI"
"Vinnie Meskelis","19","19","912","KA100 Senior","19","19","","","","0 Laps","1","416.223","1","69.175","0.0","0.0","0.0","0","Dallas  TX"
"Brian Rettig","20","20","980","KA100 Senior","20","20","","","","0 Laps","1","906.104","2","69.275","0.0","0.0","0.0","0","Springfield  IL"
"Kyle Raymond","21","21","922","KA100 Senior","21","21","","","","0 Laps","1","357.405","1","69.277","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Brooke Berry","22","22","924","KA100 Senior","22","22","","","","0 Laps","1","418.288","2","69.535","0.0","0.0","0.0","0","Katy  TX"
"Brayden Johnson","23","23","962","KA100 Senior","23","23","","","","0 Laps","1","421.509","1","69.566","0.0","0.0","0.0","0","Bloomington  IN"
"Charlotte Traynor","24","24","943","KA100 Senior","24","24","","","","0 Laps","1","444.385","2","69.795","0.0","0.0","0.0","0","Fountain Hills  AZ"
"Carter Thompson","25","25","960","KA100 Senior","25","25","","","","0 Laps","1","435.598","1","69.869","0.0","0.0","0.0","0","Delaware  OH"
