"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","14 X30 Pro Senior (365#) by Franklin Motorsports","1073747046","Heat 1","Race","2023-06-24 15:16:00 UTC","2023-06-24 15:27:32 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Ramos","1","1","303","X30 Pro","1","1","","","","0","10","660.169","7","65.489","0.0","0.0","0.0","0"
"Braden Eves","2","2","341","X30 Pro","6","6","0.228","","0.228","0.228","10","660.397","7","65.376","0.0","0.0","0.0","0","New Albany  OH"
"Pauly Massimino","3","3","308","X30 Pro","7","7","0.181","","0.409","0.409","10","660.578","8","65.643","0.0","0.0","0.0","0","Indian Trail  NC"
"Helio Meza","4","4","327","X30 Pro","2","2","1.238","","1.647","1.647","10","661.816","7","65.109","0.0","0.0","0.0","0","Spring  TX"
"Ayden Ingratta","5","5","305","X30 Pro","13","13","0.549","","2.196","2.196","10","662.365","9","65.212","0.0","0.0","0.0","0"
"Ryan Norberg","6","6","1","X30 Pro","5","5","0.009","","2.205","2.205","10","662.374","7","65.418","0.0","0.0","0.0","0","Wilsonville  OR"
"Joe Turney","7","7","302","X30 Pro","11","11","0.056","","2.261","2.261","10","662.43","7","65.32","0.0","0.0","0.0","0"
"Matheus Morgatto","8","8","362","X30 Pro","10","10","0.017","","2.278","2.278","10","662.447","9","65.175","0.0","0.0","0.0","0"
"Alessandro DE TULLIO","9","9","320","X30 Pro","14","14","1.092","","3.434","3.434","10","663.603","9","65.473","0.0","0.0","0.0","0","Miami  FL"
"Harley Keeble","10","10","311","X30 Pro","4","4","1.108","","4.542","4.542","10","664.711","8","65.362","0.0","0.0","0.0","0","Scartho  GB"
"Caleb Gafrarar","11","11","354","X30 Pro","12","12","0.056","","4.598","4.598","10","664.767","8","65.503","0.0","0.0","0.0","0","Midland  NC"
