"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","18 Pro Shifter (390#) by SRP Engines","1073746995","Final ","Race","2023-06-25 19:24:00 UTC","2023-06-25 19:43:42 UTC","FINAL","18","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Kyle Wick","1","1","209","Pro Shifter","2","2","","","","0","18","1116.315","8","61.936","0.0","0.0","0.0","0","Auburn  WA"
"AJ Myers","2","2","202","Pro Shifter","1","1","0.940","","0.940","0.94","18","1117.255","8","62.192","0.0","0.0","0.0","0","Mooresville  NC"
"Jacob Gulick","3","3","215","Pro Shifter","4","4","5.640","","6.580","6.58","18","1122.895","9","62.299","0.0","0.0","0.0","0","Vancouver  WA"
"Hunter Pickett","4","4","236","Pro Shifter","5","5","0.094","","6.674","6.674","18","1122.989","5","62.153","0.0","0.0","0.0","0","Alamo  CA"
"Tahlon Yockel","5","5","224","Pro Shifter","3","3","0.135","","6.809","6.809","18","1123.124","6","62.178","0.0","0.0","0.0","0","Mooresville  NC"
"Giorgio Carrara","6","6","232","Pro Shifter","7","7","2.560","","9.369","9.369","18","1125.684","8","62.278","0.0","0.0","0.0","0","Miami  FL"
"Marijn Kremers","7","7","201","Pro Shifter","6","6","2.434","","11.803","11.803","18","1128.118","11","62.544","0.0","0.0","0.0","0"
"Ethan Booher","8","8","281","Pro Shifter","8","8","6.797","","18.600","18.6","18","1134.915","8","62.697","0.0","0.0","0.0","0","Ft Myers  FL"
"Justin White","9","9","239","Pro Shifter","11","11","0.297","","18.897","18.897","18","1135.212","8","62.559","0.0","0.0","0.0","0","Hunlock Creek  PA"
"Jordon Musser","10","10","216","Pro Shifter","9","9","0.790","","19.687","19.687","18","1136.002","8","62.73","0.0","0.0","0.0","0","Dallas  TX"
"Jake Donald","11","11","210","Pro Shifter","15","15","3.456","","23.143","23.143","18","1139.458","8","62.819","0.0","0.0","0.0","0","Mooresville  NC"
"Michael Riccio","12","12","219","Pro Shifter","10","10","2.254","","25.397","25.397","18","1141.712","6","62.841","0.0","0.0","0.0","0","Aurora  ON"
"Adam Maxwell","13","13","241","Pro Shifter","14","14","2.261","","27.658","27.658","18","1143.973","8","62.941","0.0","0.0","0.0","0","Greenwood  IN"
"Jonathan Vitolo","14","14","234","Pro Shifter","12","12","0.052","","27.710","27.71","18","1144.025","8","63.398","0.0","0.0","0.0","0","Ft Lauderdale  FL"
"Larry Pegram","15","15","273","Pro Shifter","17","17","0.271","","27.981","27.981","18","1144.296","12","63.121","0.0","0.0","0.0","0","Hebron  OH"
"TJ Madonna","16","16","214","Pro Shifter","16","16","0.709","","28.690","28.69","18","1145.005","10","63.374","0.0","0.0","0.0","0","Coqitlam  BC"
"Chris Verrino","17","17","256","Pro Shifter","18","18","14.116","","42.806","42.806","18","1159.121","7","64.034","0.0","0.0","0.0","0","Armonk  NY"
"Riley Pegram","18","18","272","Pro Shifter","19","19","0.087","","42.893","42.893","18","1159.208","13","64.053","0.0","0.0","0.0","0","Hebron  OH"
"Ayrton Hernandez","19","19","212","Pro Shifter","20","20","","","DNF","13 Laps","5","331.898","4","63.482","0.0","0.0","0.0","0","San Antonio  TX"
"Jared Ramnarayan","20","20","261","Pro Shifter","13","13","","","DNF","14 Laps","4","253.515","4","64.1","0.0","0.0","0.0","0"
