"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","18 Pro Shifter (390#) by SRP Engines","1073746994","Sunday Warm Up","Practice","2023-06-25 14:12:00 UTC","2023-06-25 14:19:25 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Myers","1","1","202","Pro Shifter","4","","","","","0","3","229.948","3","79.528","0.0","0.0","0.0","0","Mooresville  NC"
"Giorgio Carrara","2","2","232","Pro Shifter","5","","0.348","","0.348","3:16.597","5","426.545","5","79.876","0.0","0.0","0.0","0","Miami  FL"
"Chris Verrino","3","3","256","Pro Shifter","3","","1.083","","1.431","2:39.582","5","389.53","5","80.959","0.0","0.0","0.0","0","Armonk  NY"
"Justin White","4","4","239","Pro Shifter","2","","0.652","","2.083","2:38.4","5","388.348","5","81.611","0.0","0.0","0.0","0","Hunlock Creek  PA"
"Michael Riccio","5","5","219","Pro Shifter","6","","1.023","","3.106","3:33.658","5","443.606","5","82.634","0.0","0.0","0.0","0","Aurora  ON"
"Jared Ramnarayan","6","6","261","Pro Shifter","1","","0.239","","3.345","2:55.866","5","405.814","4","82.873","0.0","0.0","0.0","0"
"Marijn Kremers","7","7","201","Pro Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Wick","8","8","209","Pro Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn  WA"
"Jake Donald","9","9","210","Pro Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Ayrton Hernandez","10","10","212","Pro Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio  TX"
"TJ Madonna","11","11","214","Pro Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Coqitlam  BC"
"Jacob Gulick","12","12","215","Pro Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver  WA"
"Jordon Musser","13","13","216","Pro Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas  TX"
"Tahlon Yockel","14","14","224","Pro Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Jonathan Vitolo","15","15","234","Pro Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft Lauderdale  FL"
"Hunter Pickett","16","16","236","Pro Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alamo  CA"
"Adam Maxwell","17","17","241","Pro Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood  IN"
"Riley Pegram","18","18","272","Pro Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hebron  OH"
"Larry Pegram","19","19","273","Pro Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hebron  OH"
"Ethan Booher","20","20","281","Pro Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft Myers  FL"
