"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484784","17 Micro Swift (225#) by Team Ferris Racing","1073746998","Heat 2","Race","2023-06-24 19:45:00 UTC","2023-06-24 19:58:24 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073746998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Parker Ives","1","1","48","Micro Swift","3","3","","","","0","10","743.2","4","74.508","0.0","0.0","0.0","0","Davidson  NC"
"Maxwell Macha","2","2","74","Micro Swift","5","5","0.042","","0.042","0.042","10","743.242","4","74.404","0.0","0.0","0.0","0","Fort Myers  FL"
"Aston Wyatt","3","3","21","Micro Swift","1","1","0.116","","0.158","0.158","10","743.358","4","74.378","0.0","0.0","0.0","0","Huntsville  TX"
"Enzo DiGennaro","4","4","99","Micro Swift","2","2","4.673","","4.831","4.831","10","748.031","4","74.509","0.0","0.0","0.0","0","Poughkeepsie  NY"
"Emerson Laine","5","5","50","Micro Swift","6","6","0.117","","4.948","4.948","10","748.148","4","74.239","0.0","0.0","0.0","0","Colleyville  TX"
"Luke Giglio","6","6","68","Micro Swift","4","4","0.022","","4.970","4.97","10","748.17","6","74.741","0.0","0.0","0.0","0","Alpharetta  GA"
"Liam Nachawati","7","7","80","Micro Swift","10","10","0.934","","5.904","5.904","10","749.104","6","74.642","0.0","0.0","0.0","0","Dallas  TX"
"Nicholas Lorusso","8","8","19","Micro Swift","14","14","2.838","","8.742","8.742","10","751.942","7","74.915","0.0","0.0","0.0","0","Toronto  ON"
"Jake Manalio","9","9","9","Micro Swift","8","8","0.094","","8.836","8.836","10","752.036","5","75.362","0.0","0.0","0.0","0","New York  NY"
"Alex Chandler","10","10","26","Micro Swift","9","9","0.052","","8.888","8.888","10","752.088","4","75.447","0.0","0.0","0.0","0","Houston  TX"
"Cameron Johnson","11","11","10","Micro Swift","11","11","0.217","","9.105","9.105","10","752.305","5","75.012","0.0","0.0","0.0","0","Milwaukee  WI"
"Juan Diego Garciarce","12","12","36","Micro Swift","12","12","4.115","","13.220","13.22","10","756.42","6","75.363","0.0","0.0","0.0","0","Aventura  FL"
"Lawrence Peremen","13","13","28","Micro Swift","13","13","0.293","","13.513","13.513","10","756.713","5","75.458","0.0","0.0","0.0","0","Fort Lee  NJ"
"AJ Stoner","14","14","41","Micro Swift","7","7","0.290","","13.803","13.803","10","757.003","5","75.914","0.0","0.0","0.0","0","Columbus  IN"
"Liam Van Beek","15","15","24","Micro Swift","15","15","2.335","","16.138","16.138","10","759.338","4","75.531","0.0","0.0","0.0","0","Ellenton  FL"
"Santiago Diaz De La Vega","16","16","45","Micro Swift","20","20","4.567","","20.705","20.705","10","763.905","4","75.594","0.0","0.0","0.0","0","Tlajomulco De Zu̱iga  JALISCO"
"Grayson Walcott","17","17","32","Micro Swift","19","19","0.063","","20.768","20.768","10","763.968","6","76.179","0.0","0.0","0.0","0","South Barrington  IL"
"Zayne Burgess","18","18","56","Micro Swift","28","28","0.050","","20.818","20.818","10","764.018","6","75.674","0.0","0.0","0.0","0","Ft. Lauderdale  FL"
"Oskar Guss Wunderle","19","19","39","Micro Swift","23","23","0.468","","21.286","21.286","10","764.486","6","75.411","0.0","0.0","0.0","0","Katy  TX"
"Sterling Mulata","20","20","14","Micro Swift","22","22","0.061","","21.347","21.347","10","764.547","4","75.91","0.0","0.0","0.0","0","Silver Spring  MD"
"Isaac Payn","21","21","77","Micro Swift","21","21","0.161","","21.508","21.508","10","764.708","6","75.79","0.0","0.0","0.0","0","HIghlands Ranch  CO"
"Byron Borneman","22","22","98","Micro Swift","26","26","0.247","","21.755","21.755","10","764.955","5","75.65","0.0","0.0","0.0","0","Ramona  CA"
"Pasha Ali","23","23","42","Micro Swift","18","18","0.491","","22.246","22.246","10","765.446","5","76.07","0.0","0.0","0.0","0","Trophy Club  TX"
"Asher Farris","24","24","29","Micro Swift","24","24","0.608","","22.854","22.854","10","766.054","9","76.173","0.0","0.0","0.0","0","Fortville  IN"
"Massimo Lorusso","25","25","16","Micro Swift","17","17","0.021","","22.875","22.875","10","766.075","10","75.948","0.0","0.0","0.0","0","Toronto  ON"
"Marcelo Flores","26","26","12","Micro Swift","16","16","0.273","","23.148","23.148","10","766.348","10","76.016","0.0","0.0","0.0","0","Monterrey  MX"
"Kimo Ahmad","27","27","44","Micro Swift","27","27","0.102","","23.250","23.25","10","766.45","9","75.478","0.0","0.0","0.0","0","Houston  TX"
"Lucca Becerril","28","28","30","Micro Swift","29","29","3.542","","26.792","26.792","10","769.992","5","76.232","0.0","0.0","0.0","0","Aventura  FL"
"Hudson Howard","29","29","79","Micro Swift","31","31","0.219","","27.011","27.011","10","770.211","6","76.548","0.0","0.0","0.0","0","Carmel  IN"
"Kacen Hendrickson","30","30","2","Micro Swift","25","25","1.224","","28.235","28.235","10","771.435","5","76.704","0.0","0.0","0.0","0","Franklin  IN"
"Dutch Westbrook","31","31","33","Micro Swift","30","30","7.301","","35.536","35.536","10","778.736","5","76.279","0.0","0.0","0.0","0","Fort Worth  TX"
"Ayax Capitan Garduno","32","32","23","Micro Swift","32","32","8.655","","44.191","44.191","10","787.391","3","77.434","0.0","0.0","0.0","0"
"Mikey Collins","33","33","35","Micro Swift","34","34","3.249","","47.440","47.44","10","790.64","8","76.05","0.0","0.0","0.0","0","Casselberry  FL"
"William Vetor","34","34","11","Micro Swift","33","33","3.376","","50.816","50.816","10","794.016","10","78.448","0.0","0.0","0.0","0","Zionsville  IN"
"Colton Schniegenberg","35","35","17","Micro Swift","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville  TX"
