"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","15 KA100 Masters (380#) by Speed Concepts","1073747028","Qualifying","Qualifying","2023-06-23 21:35:00 UTC","2023-06-23 21:43:01 UTC","FINAL","5","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Laurentiu Mardan","1","1","482","KA100 Masters","5","5","","","","0","4","354.676","3","68.928","0.0","0.0","0.0","0","Arlington Heights  IL"
"Mike Rolison","2","2","427","KA100 Masters","7","7","0.039","","0.039","2.567","4","357.243","4","68.967","0.0","0.0","0.0","0","Wilsonville  OR"
"Niki Coello","3","3","481","KA100 Masters","6","6","0.403","","0.442","1:10.668","5","425.344","3","69.37","0.0","0.0","0.0","0","Dousman  WI"
"Adam Crepin","4","4","437","KA100 Masters","1","1","0.073","","0.515","3.306","4","357.982","3","69.443","0.0","0.0","0.0","0","Bridgeton  MO"
"Mario Barrios","5","5","411","KA100 Masters","4","4","0.118","","0.633","1:11.491","5","426.167","3","69.561","0.0","0.0","0.0","0","Miami Beach  FL"
"Martin Stone","6","6","441","KA100 Masters","2","2","0.069","","0.702","1:10.324","5","425.0","3","69.63","0.0","0.0","0.0","0","Dallas  TX"
"Danillo Ramalho","7","7","1","KA100 Masters","3","3","0.028","","0.730","1:10.349","5","425.025","5","69.658","0.0","0.0","0.0","0","Boca Raton  FL"
"Alex Dancho","8","8","420","KA100 Masters","8","8","0.032","","0.762","1:15.408","5","430.084","4","69.69","0.0","0.0","0.0","0","Easton  CT"
"Scott Kopp","9","9","438","KA100 Masters","9","9","0.102","","0.864","1:21.086","5","435.762","3","69.792","0.0","0.0","0.0","0","Mukwonago  WI"
"Miguel Mier","10","10","477","KA100 Masters","10","10","0.002","","0.866","1:21.152","5","435.828","3","69.794","0.0","0.0","0.0","0","Mexico  MX"
"Ariel Castro","11","11","479","KA100 Masters","11","11","0.314","","1.180","1:26.351","5","441.027","3","70.108","0.0","0.0","0.0","0","SAINT CLOUD  FL"
"Tim Meyer","12","12","433","KA100 Masters","12","12","0.109","","1.289","1:31.995","5","446.671","5","70.217","0.0","0.0","0.0","0","Trabuco Canyon  CA"
"Tyler Prestel","13","13","417","KA100 Masters","15","15","0.179","","1.468","1:51.126","5","465.802","4","70.396","0.0","0.0","0.0","0","Hilliard  OH"
"Mingnan Xu","14","14","467","KA100 Masters","13","13","0.349","","1.817","1:42.872","5","457.548","5","70.745","0.0","0.0","0.0","0","Chicago  IL"
"Jose Eduardo Delagarza Elizondo","15","15","457","KA100 Masters","17","17","0.069","","1.886","1:43.581","5","458.257","3","70.814","0.0","0.0","0.0","0","Hidalgo  TX"
"Pete Vetter","16","16","425","KA100 Masters","16","16","0.001","","1.887","1:43.165","5","457.841","5","70.815","0.0","0.0","0.0","0","Sunset Hills  MO"
"Scot Carapellatti","17","17","402","KA100 Masters","14","14","0.247","","2.134","1:43.397","5","458.073","5","71.062","0.0","0.0","0.0","0","Olean  NY"
"Alfonso Santiago","18","18","401","KA100 Masters","18","18","0.011","","2.145","1:45.74","5","460.416","5","71.073","0.0","0.0","0.0","0","San Juan  PR"
"Kim Carapellatti","19","19","403","KA100 Masters","19","19","0.064","","2.209","1:57.836","5","472.512","5","71.137","0.0","0.0","0.0","0","Olean  NY"
