"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","15 KA100 Masters (380#) by Speed Concepts","1073747029","Heat 1","Race","2023-06-24 15:32:00 UTC","2023-06-24 15:44:13 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Crepin","1","1","437","KA100 Masters","4","4","","","","0","10","700.818","8","69.646","0.0","0.0","0.0","0","Bridgeton  MO"
"Laurentiu Mardan","2","2","482","KA100 Masters","1","1","0.238","","0.238","0.238","10","701.056","8","69.301","0.0","0.0","0.0","0","Arlington Heights  IL"
"Mario Barrios","3","3","411","KA100 Masters","5","5","0.582","","0.820","0.82","10","701.638","9","69.36","0.0","0.0","0.0","0","Miami Beach  FL"
"Danillo Ramalho","4","4","1","KA100 Masters","7","7","0.098","","0.918","0.918","10","701.736","8","69.505","0.0","0.0","0.0","0","Boca Raton  FL"
"Mike Rolison","5","5","427","KA100 Masters","2","2","0.624","","1.542","1.542","10","702.36","8","69.742","0.0","0.0","0.0","0","Wilsonville  OR"
"Miguel Mier","6","6","477","KA100 Masters","10","10","1.316","","2.858","2.858","10","703.676","8","69.817","0.0","0.0","0.0","0","Mexico  MX"
"Niki Coello","7","7","481","KA100 Masters","3","3","0.832","","3.690","3.69","10","704.508","9","69.595","0.0","0.0","0.0","0","Dousman  WI"
"Tim Meyer","8","8","433","KA100 Masters","11","11","1.536","","5.226","5.226","10","706.044","8","69.891","0.0","0.0","0.0","0","Trabuco Canyon  CA"
"Alex Dancho","9","9","420","KA100 Masters","8","8","0.906","","6.132","6.132","10","706.95","8","70.19","0.0","0.0","0.0","0","Easton  CT"
"Scott Kopp","10","10","438","KA100 Masters","9","9","0.669","","6.801","6.801","10","707.619","10","70.176","0.0","0.0","0.0","0","Mukwonago  WI"
"Tyler Prestel","11","11","417","KA100 Masters","12","12","2.976","","9.777","9.777","10","710.595","4","70.456","0.0","0.0","0.0","0","Hilliard  OH"
"Ariel Castro","12","12","479","KA100 Masters","19","19","1.538","","11.315","11.315","10","712.133","9","69.739","0.0","0.0","0.0","0","SAINT CLOUD  FL"
"Caleb Loniewski","13","13","483","KA100 Masters","20","20","0.019","","11.334","11.334","10","712.152","9","69.912","0.0","0.0","0.0","0"
"Scot Carapellatti","14","14","402","KA100 Masters","16","16","2.580","","13.914","13.914","10","714.732","7","70.708","0.0","0.0","0.0","0","Olean  NY"
"Pete Vetter","15","15","425","KA100 Masters","15","15","0.031","","13.945","13.945","10","714.763","7","70.451","0.0","0.0","0.0","0","Sunset Hills  MO"
"Martin Stone","16","16","441","KA100 Masters","6","6","0.702","","14.647","14.647","10","715.465","8","69.933","0.0","0.0","0.0","0","Dallas  TX"
"Kim Carapellatti","17","17","403","KA100 Masters","18","18","0.470","","15.117","15.117","10","715.935","8","70.432","0.0","0.0","0.0","0","Olean  NY"
"Mingnan Xu","18","18","467","KA100 Masters","13","13","0.448","","15.565","15.565","10","716.383","7","70.755","0.0","0.0","0.0","0","Chicago  IL"
"Jose Eduardo Delagarza Elizondo","19","19","457","KA100 Masters","14","14","7.110","","22.675","22.675","10","723.493","5","71.182","0.0","0.0","0.0","0","Hidalgo  TX"
"Alfonso Santiago","20","20","401","KA100 Masters","17","17","1.533","","24.208","24.208","10","725.026","7","71.802","0.0","0.0","0.0","0","San Juan  PR"
