"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","12 KA100 Sr (360#) by Mike Doty Racing","536872177","04 KA SR B VS D GRID","Race Grid","2023-06-23 21:52:08 UTC","2023-06-23 21:52:08 UTC","FINAL","2","https://racehero.io/events/uspks-indiana-grand-prix/results/536872177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Peyton Phillips","1","1","958","KA100 Senior","1","1","","","","0","1","1848.894","1","67.72","0.0","0.0","0.0","0","Austin  TX"
"Helio Meza","2","2","927","KA100 Senior","2","2","","","","0 Laps","1","1848.182","2","67.784","0.0","0.0","0.0","0","Spring  TX"
"Braden Eves","3","3","951","KA100 Senior","3","3","","","","0 Laps","1","1835.631","1","67.796","0.0","0.0","0.0","0","New Albany  OH"
"Adam Maxwell","4","4","978","KA100 Senior","4","4","","","","0 Laps","1","1362.916","2","67.814","0.0","0.0","0.0","0","Greenwood  IN"
"Aiden Levy","5","5","990","KA100 Senior","5","5","","","","2.804","1","1851.698","1","67.894","0.0","0.0","0.0","0","Charlotte  NC"
"Harley Keeble","6","6","965","KA100 Senior","6","6","","","","5.277","1","1854.171","2","68.057","0.0","0.0","0.0","0","Scartho  GB"
"Eli Warren","7","7","997","KA100 Senior","7","7","","","","0 Laps","1","1351.301","1","68.094","0.0","0.0","0.0","0","Elk Creek  KY"
"Jordan Perry","8","8","908","KA100 Senior","8","8","","","","0 Laps","1","1374.041","2","68.369","0.0","0.0","0.0","0","Miami  FL"
"James Overbeck","9","9","948","KA100 Senior","9","9","","","","0 Laps","1","1376.565","1","68.405","0.0","0.0","0.0","0","Cincinnati  OH"
"Lucas Szabo","10","10","917","KA100 Senior","10","10","","","","0 Laps","1","908.706","2","68.448","0.0","0.0","0.0","0","Ridgewood  NY"
"Alex Feldstein","11","11","969","KA100 Senior","11","11","","","","0 Laps","1","1373.255","1","68.471","0.0","0.0","0.0","0","Madison  WI"
"Michael Leavitt","12","12","937","KA100 Senior","12","12","","","","17.055","1","1865.949","2","68.555","0.0","0.0","0.0","0","Aldie  VA"
"Dalton Hanes","13","13","944","KA100 Senior","13","13","","","","17.994","1","1866.888","1","68.602","0.0","0.0","0.0","0","Greensboro  NC"
"Vaughn Beesley","14","14","928","KA100 Senior","14","14","","","","0 Laps","1","1367.418","2","68.64","0.0","0.0","0.0","0","Carmel  IN"
"Mason Surgener","15","15","942","KA100 Senior","15","15","","","","0 Laps","1","1370.881","1","68.849","0.0","0.0","0.0","0","Lansing  MI"
"Cadan Bell","16","16","936","KA100 Senior","16","16","","","","0 Laps","1","909.999","2","68.888","0.0","0.0","0.0","0","Breckenridge  CO"
"Ian Howell","17","17","934","KA100 Senior","17","17","","","","0 Laps","1","912.056","1","68.951","0.0","0.0","0.0","0","Plano  TX"
"Tristan Farber","18","18","910","KA100 Senior","18","18","","","","0 Laps","1","906.771","2","69.137","0.0","0.0","0.0","0","Waukesha  WI"
"Raif Shah","19","19","913","KA100 Senior","19","19","","","","0 Laps","1","911.374","1","69.219","0.0","0.0","0.0","0","Stamford  CT"
"Brian Rettig","20","20","980","KA100 Senior","20","20","","","","0 Laps","1","906.104","2","69.275","0.0","0.0","0.0","0","Springfield  IL"
"Geronimo Gomez Azza","21","21","977","KA100 Senior","21","21","","","","0 Laps","1","429.75","1","69.404","0.0","0.0","0.0","0","Bogota  DC"
"Brooke Berry","22","22","924","KA100 Senior","22","22","","","","0 Laps","1","418.288","2","69.535","0.0","0.0","0.0","0","Katy  TX"
"Clay Robbins","23","23","950","KA100 Senior","23","23","","","","0 Laps","1","439.167","1","69.59","0.0","0.0","0.0","0","St. Louis  MO"
"Charlotte Traynor","24","24","943","KA100 Senior","24","24","","","","0 Laps","1","444.385","2","69.795","0.0","0.0","0.0","0","Fountain Hills  AZ"
"Travis Varney","25","25","920","KA100 Senior","25","25","","","","0 Laps","1","427.146","1","70.02","0.0","0.0","0.0","0","HIGHLANDS RANCH  CO"
