"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484772-20230623","USPKS Indiana Grand Prix","2023-06-22 16:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","13 X30 Pro Jr (320#) by Rolison Performance Group","1073747019","Heat 3","Race","2023-06-24 21:05:00 UTC","2023-06-24 21:15:58 UTC","FINAL","10","https://racehero.io/events/uspks-indiana-grand-prix/results/1073747019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ernesto Rivera","1","1","704","X30 Pro Junior","2","2","","","","0","10","613.611","8","67.058","0.0","0.0","0.0","0","Wilsonville  OR"
"Anthony Martella","2","2","711","X30 Pro Junior","1","1","0.327","","0.327","0.327","10","613.938","9","66.964","0.0","0.0","0.0","0"
"Jackson Wolny","3","3","796","X30 Pro Junior","5","5","0.287","","0.614","0.614","10","614.225","9","67.198","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Enzo Vidmontiene","4","4","795","X30 Pro Junior","13","13","0.716","","1.330","1.33","10","614.941","9","67.016","0.0","0.0","0.0","0","Saint Cloud  FL"
"Jensen Burnett","5","5","701","X30 Pro Junior","4","4","0.294","","1.624","1.624","10","615.235","9","66.987","0.0","0.0","0.0","0","Toronto  ON"
"Steven Miller","6","6","773","X30 Pro Junior","8","8","1.817","","3.441","3.441","10","617.052","8","67.053","0.0","0.0","0.0","0","Tierra Verde  FL"
"Oliver Wheldon","7","7","726","X30 Pro Junior","10","10","0.949","","4.390","4.39","10","618.001","9","67.03","0.0","0.0","0.0","0"
"Charlie Smith","8","8","712","X30 Pro Junior","3","3","1.355","","5.745","5.745","10","619.356","9","67.349","0.0","0.0","0.0","0","Corona del Mar  CA"
"Davin Roberts","9","9","715","X30 Pro Junior","12","12","0.133","","5.928","5.928","10","619.539","9","67.202","0.0","0.0","0.0","0","Statesville  NC"
"Sarah Bradley","10","10","714","X30 Pro Junior","11","11","0.237","","6.165","6.165","10","619.776","8","67.388","0.0","0.0","0.0","0","Wildwood  FL"
"Diego Guiot","11","11","748","X30 Pro Junior","6","6","0.182","","6.347","6.347","10","619.958","4","67.604","0.0","0.0","0.0","0","Shenandoah  TX"
"Luke Powers","12","12","705","X30 Pro Junior","19","19","0.817","","7.164","7.164","10","620.775","9","67.524","0.0","0.0","0.0","0","Fishers  IN"
"Carter McMurray","13","13","740","X30 Pro Junior","15","15","2.268","","9.432","9.432","10","623.043","9","67.563","0.0","0.0","0.0","0","Mooresville  NC"
"Nathan Dupuis","14","14","788","X30 Pro Junior","7","7","0.050","","5.795","5.795","10","619.406","9","67.303","0.0","0.0","0.0","0","Harrow  ON"
"Emma Kate Scarbrough","15","15","718","X30 Pro Junior","22","22","0.035","","9.467","9.467","10","623.078","8","67.451","0.0","0.0","0.0","0","Senoia  GA"
"Frederique Lemieux","16","16","797","X30 Pro Junior","16","16","1.580","","16.642","16.642","10","630.253","6","67.742","0.0","0.0","0.0","0","Quebec City  QC"
"Olivier Mrak","17","17","702","X30 Pro Junior","23","23","5.890","","25.400","25.4","10","639.011","8","68.543","0.0","0.0","0.0","0","Ottawa  ON"
"David Ramirez","18","18","737","X30 Pro Junior","20","20","2.003","","28.485","28.485","10","642.096","8","67.851","0.0","0.0","0.0","0","Fresh Meadows  NY"
"Ethan Tovo","19","19","713","X30 Pro Junior","9","9","1.056","","17.698","17.698","10","631.309","10","67.91","0.0","0.0","0.0","0","Warrenville  IL"
"Antoine Lemieux","20","20","733","X30 Pro Junior","18","18","1.812","","19.510","19.51","10","633.121","4","68.197","0.0","0.0","0.0","0","Quebec City  QC"
"Alexander Vanchev","21","21","706","X30 Pro Junior","21","21","5.595","","15.062","15.062","10","628.673","6","67.595","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Wesley Gundler","22","22","746","X30 Pro Junior","14","14","1.082","","26.482","26.482","10","640.093","6","68.086","0.0","0.0","0.0","0","Holly springs  NC"
"Lillian Scarbrough","23","23","782","X30 Pro Junior","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Senoia  GA"
