"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","F4 JUNIOR","1073749722","TOMADA DE TEMPO - F4 JUNIOR","Qualifying","2021-12-10 11:55:00 UTC","2021-12-10 11:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"ENZO ALLAGE MARINS","1","1","58","FAUESC","5","2","","","","0","6","389.029","4","54.197","83.03","69.404","7.5","0","MARINS","THUNDER","E.MARINS"
"ANTONELLA BASSANI","2","2","2","FAUESC","17","5","0.012","","0.012","22.804","6","411.833","6","54.209","83.012","65.561","7.5","0","BASSANI PESADOS","TECHSPEED"
"JOÃO A. PINHEIRO FILHO","3","1","10","FADF","10","1","0.005","","0.017","0","6","394.487","6","54.214","83.004","68.443","7.5","0","J 3 RACING","BIREL","J.PINHEIRO"
"THOMAZ BELIZARIO","4","1","221","FASP","16","6","0.052","","0.069","0","6","411.746","6","54.266","82.925","65.574","7.5","0","NELSINHO PREPARAÇÕES","THUNDER","T.BELIZARIO"
"MATHEUS C. SCHILLO","5","1","112","FPRA","20","4","0.048","","0.117","0","6","414.528","4","54.314","82.852","65.134","7.5","0","REIS MOTORSPORTS","THUNDER","M.SCHILLO"
"BERNARDO A. MIOLA","6","2","113","FPRA","2","1","0.004","","0.121","0 Laps","6","389.756","6","54.318","82.845","69.274","7.5","0","SISDELI COMPETIÇÕES","THUNDER","B.MIOLA"
"GUILHERME S. HEIDEM","7","3","27","FPRA","15","3","0.004","","0.125","0 Laps","6","399.108","4","54.322","82.839","67.651","7.5","0","IR COMPETIÇÕES","TECHSPEED","G.HEIDEM"
"PEDRO G. VILAR","8","2","82","FASP","18","7","0.023","","0.148","0.669","6","412.415","5","54.345","82.804","65.468","7.5","0","DRACING","BRAVAR","P.VILAR"
"VICTOR G. TIERI","9","3","33","FASP","22","9","0.004","","0.152","2.141","6","413.887","5","54.349","82.798","65.235","7.5","0","RED BODE","MINI","V.TIERI"
"GABRIEL F. DE BRITO","10","4","65","FASP","21","8","0.061","","0.213","2.536","6","414.282","5","54.41","82.705","65.173","7.5","0","ODÍLIO JOSÉ  DE BRITO NETO","BRAVAR","G.BRITO"
"THIAGO M. MIRANDA","11","5","8","FASP","32","13","0.058","","0.271","1 Lap","5","390.909","4","54.468","82.617","57.558","6.25","0","GRIGATTI","THUNDER","T.MIRANDA"
"PEDRO R. DE ALMEIDA","12","1","66","FAT","19","1","0.008","","0.279","0","6","412.871","4","54.476","82.605","65.396","7.5","0","BETA EVOLUTION ALAN SYNTHES","MINI","P.ALMEIDA"
"RAFAEL B. VASCO","13","3","18","FAUESC","6","3","0.013","","0.292","2.585","6","391.614","4","54.489","82.585","68.945","7.5","0","IFE KART RACING","BRAVAR","R.VASCO"
"ENZO FALQUETE","14","4","99","FPRA","3","2","0.012","","0.304","0 Laps","6","389.16","3","54.501","82.567","69.38","7.5","0","PABLO FALQUETE","MINI","E.FALQUETE"
"ENZO BORTOLATO","15","6","557","FASP","4","1","0.049","","0.353","0 Laps","6","390.807","4","54.55","82.493","69.088","7.5","0","SABIA RACING","TECHSPEED","E.BORTOLATO"
