"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","F4 JUNIOR","1073749691","1o TREINO - F4 JUNIOR","Practice","2021-12-08 11:00:00 UTC","2021-12-08 10:24:03 UTC","PROVISIONAL","25","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"ARTHUR M. PEREIRA","1","1","25","FADF","7","1","","","","0","13","1547.951","13","56.533","79.6","37.792","16.25","0","AUTO IMPACTO","MINI"
"BERNARDO A. MIOLA","2","1","113","FPRA","26","","0.053","","0.053","0","13","1543.829","13","56.586","79.525","37.893","16.25","0","SISDELI COMPETIÇÕES","THUNDER"
"GABRIEL D. FERREIRA","3","1","212","FAUESC","5","2","0.005","","0.058","0","22","1548.23","22","56.591","79.518","63.944","27.5","0","FS RACING","TECHSPEED"
"DUDU PALU","4","2","127","FAUESC","31","","0.031","","0.089","16 Laps","6","1524.895","6","56.622","79.474","17.706","7.5","0","PINHEIRO COMPETIÇÕES","BRAVAR"
"GABRIEL F. DE BRITO","5","1","65","FASP","28","","0.127","","0.216","0","10","1561.629","10","56.749","79.297","28.816","12.5","0","ODÍLIO JOSÉ  DE BRITO NETO","BRAVAR"
"ENZO FALQUETE","6","2","99","FPRA","2","1","0.037","","0.253","12.392","25","1556.221","24","56.786","79.245","72.291","31.25","0","PABLO FALQUETE","MINI"
"THOMAZ BELIZARIO","7","2","221","FASP","1","1","0.019","","0.272","-15 Laps","25","1560.228","24","56.805","79.218","72.105","31.25","0","NELSINHO PREPARAÇÕES","THUNDER"
"RAFAEL B. VASCO","8","3","18","FAUESC","4","1","0.067","","0.339","-2 Laps","24","1508.842","23","56.872","79.125","71.578","30.0","0","IFE KART RACING","BRAVAR"
"ENZO BORTOLATO","9","3","557","FASP","30","","0.021","","0.360","2 Laps","8","1531.835","8","56.893","79.096","23.501","10.0","0","SABIA RACING","TECHSPEED"
"PEDRO G. VILAR","10","4","82","FASP","34","","0.027","","0.387","4 Laps","6","1550.028","6","56.92","79.058","17.419","7.5","0","DRACING","BRAVAR"
"LEONARDO C. DE OLIVEIRA","11","4","17","FAUESC","32","","0.077","","0.464","16 Laps","6","1532.839","6","56.997","78.952","17.614","7.5","0","PINHEIRO COMPETIÇÕES","BRAVAR"
