"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485924","OK ","1073749714","2o TREINO - OK","Practice","2021-12-08 19:55:00 UTC","2021-12-08 19:24:24 UTC","PROVISIONAL","18","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis"
"GABRIEL GOMEZ","1","1","78","FASP","10","","","","","0","16","1506.479","6","48.964","91.904","47.794","20.0","0","GG MOTORSPORT","CRG"
"OLIN VIEIRA GALLI","2","1","4","FAUESC","5","","0.013","","0.013","0","15","1411.228","12","48.977","91.88","47.831","18.75","0","CRG BRASIL","CRG"
"ANDRE NICASTRO","3","1","28","FADF","8","","0.169","","0.182","0","11","1112.744","4","49.146","91.564","44.485","13.75","0","D RACING","TONY KART"
"ENZO CORREA PRANDO","4","2","36","FASP","11","","0.141","","0.323","4 Laps","12","1428.847","11","49.287","91.302","37.793","15.0","0","MEIRA COMPETIÇÕES","TONY KART"
"MATHEUS MORGATTO","5","1","62","FAEM","13","","0.049","","0.372","0","9","1529.88","9","49.336","91.211","26.473","11.25","0","O.N.S. MOTORSPORT","BRAVAR"
"JOÃO LUIS POCAY","6","3","123","FASP","7","","0.013","","0.385","3 Laps","13","1193.205","12","49.349","91.187","49.028","16.25","0","A8 RACING","TONY KART"
"GUILHERME BACKES","7","2","228","FAUESC","6","","0.195","","0.580","1 Lap","14","1189.358","6","49.544","90.828","52.97","17.5","0","DGB RACING","CRG"
"ALLAN M. CROCE","8","4","61","FASP","3","","0.078","","0.658","-2 Laps","18","1447.608","7","49.622","90.686","55.954","22.5","0","RONI RACING","MINI"
"NICHOLAS C. MONTEIRO","9","5","9","FASP","9","","0.098","","0.756","30.112","16","1536.591","6","49.72","90.507","46.857","20.0","0","D-RACING","TONY KART"
"EDUARDO V. RITZMANN","10","6","211","FASP","14","","0.494","","1.250","4 Laps","12","1492.062","8","50.214","89.616","36.192","15.0","0","MEDIDA MOTOR SPORT","KARTREPUBLIC"
"ROGERIO L. GROTTA","11","1","111","FAEMT","1","1","0.086","","1.336","0","18","1406.012","9","50.3","89.463","57.61","22.5","0","BINHO RACING","MINI"
"RODRIGO GONZALEZ","12","3","10","FAUESC","4","","0.034","","1.370","4 Laps","11","1058.78","5","50.334","89.403","46.752","13.75","0","MINI"
"LUCAS DA SILVA MENDES","13","2","165","FAEMT","12","","0.008","","1.378","14 Laps","4","583.934","3","50.342","89.389","30.825","5.0","0","SKM RACING","TONY KART"
"ARTHUR B. RIBEIRO","14","2","88","FADF","2","","0.126","","1.504","4:07.655","12","1360.399","9","50.468","89.165","39.694","15.0","0","PROKART","TONY KART"
"JOÃO V. MARANHÃO","15","1","128","","15","","0.568","","2.072","0","5","1058.372","5","51.036","88.173","21.259","6.25","0","EXTREME MOTORSPORT","BRAVAR"
