"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","F4 SS/SSM","1073749739","AQUECIMENTO - F4 SS/SSM","Practice","2021-12-10 15:24:00 UTC","2021-12-10 15:11:31 UTC","PROVISIONAL","5","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MARCOS A. DA SILVA FAERJ","1","1","1","F4 SS","22","15","","","","0","5","353.426","5","56.28","79.957","63.663","6.25","0","FERNANDES COMPETIÇÕES","MEGA","M.SILVA"
"DAGNOR R. SCHNEIDER FAUESC","2","1","16","F4 SSM","1","1","0.053","","0.053","0","5","341.789","5","56.333","79.882","65.83","6.25","0","DAGNOR SCHNEIDER","TECHSPEED","D.SCHNEIDER"
"MARCIANO C. DE OLIVEIRA FAUESC","3","2","263","F4 SS","28","20","0.050","","0.103","10.726","5","364.152","4","56.383","79.811","61.787","6.25","0","REIS MOTORS","M.OLIVEIRA"
"RAFAEL N. CAVALCANTI FAUGO","4","3","7","F4 SS","2","1","0.004","","0.107","0 Laps","5","342.31","5","56.387","79.806","65.73","6.25","0","RST","TECHSPEED","R.CAVALCANTI"
"LUIS ARMANI FMA","5","2","32","F4 SSM","5","3","0.036","","0.143","2.28","5","344.069","4","56.423","79.755","65.394","6.25","0","ARMANI","MINI","L.ARMANI"
"PAULO FARIAS ANTONIO FASP","6","4","77","F4 SS","18","13","0.004","","0.147","0.54","5","353.966","5","56.427","79.749","63.565","6.25","0","MV","MINI","P.ANTONIO"
"MARCELO VALLE FASP","7","5","4","F4 SS","6","3","0.049","","0.196","0 Laps","5","344.806","4","56.476","79.68","65.254","6.25","0","SCUDERIA MARCELINO","THUNDER","M.SILVESTRE"
"MARCELO M. ARRUDA FAUESC","8","6","80","F4 SS","14","9","0.020","","0.216","0 Laps","5","353.034","5","56.496","79.652","63.733","6.25","0","JULIO CESAR RACING","TECHSPEED","M.ARRUDA"
"CESAR A. SANTOS FAUESC","9","7","517","F4 SS","23","16","0.053","","0.269","1.769","5","355.195","4","56.549","79.577","63.345","6.25","0","CECCATO RACING","BRAVAR","C.SANTOS"
"PAULO C. MARTINS JUNIOR FASP","10","8","773","F4 SS","35","25","0.043","","0.312","1 Lap","4","310.148","4","56.592","79.517","58.037","5.0","0","V11","TECHSPEED","MARTINS  JR"
"VALDEMIRO A.OLIVEIRA FAB","11","3","38","F4 SSM","19","6","0.018","","0.330","13.961","5","355.75","4","56.61","79.491","63.247","6.25","0","PCR","THUNDER","V.OLIVEIRA"
"SANDRO P. CIBIEN FAEES","12","9","777","F4 SS","24","17","0.057","","0.387","2.502","5","355.928","5","56.667","79.411","63.215","6.25","0","CIBIEN","TECHSPEED","S.CIBIEN"
"ROGERIO A. ALCÂNTARA FAEES","13","10","71","F4 SS","10","5","0.074","","0.461","0 Laps","5","348.043","4","56.741","79.308","64.647","6.25","0","FILIPE RACING","TECHSPEED","R.ALCÂNTARA"
"MARCIO E. PEREIRA FPRA","14","11","526","F4 SS","17","12","0.010","","0.471","0 Laps","5","352.73","3","56.751","79.294","63.788","6.25","0","SISDELI","TECHSPEED","M.PEREIRA"
"FAUSTO QUEIROS DE SÁ FMA","15","12","42","F4 SS","20","14","0.009","","0.480","4.604","5","358.03","4","56.76","79.281","62.844","6.25","0","MARQUINHOS COMPETIÇÕES","MINI","F. DE SÁ"
"RODRIGO ANZANELLO FASP","16","13","27","F4 SS","12","7","0.011","","0.491","0 Laps","5","349.37","4","56.771","79.266","64.402","6.25","0","RIBEIRO COMPETICOES","BRAVAR","R.ANZANELLO"
"MUNIR LEITE ABOISSA FASP","17","4","8","F4 SSM","3","2","0.040","","0.531","3.907","5","345.696","4","56.811","79.21","65.086","6.25","0","SABIÁ RACING","BRAVAR","M.ABOISSA"
"PEDRO CA.DE OLIVEIRA FAUESC","18","5","525","F4 SSM","29","9","0.014","","0.545","20.937","5","362.726","4","56.825","79.19","62.03","6.25","0","AMCOM","THUNDER","P.OLIVEIRA"
