"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","F4 SS/SSM","1073749740","TOMADA DE TEMPO - F4 SS/SSM","Qualifying","2021-12-10 17:20:00 UTC","2021-12-10 16:45:47 UTC","PROVISIONAL","6","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"FAUSTO QUEIROS DE SÁ FMA","1","1","42","F4 SS","22","14","","","","0","6","416.96","6","56.005","80.35","64.754","7.5","0","MARQUINHOS COMPETIÇÕES","MINI","F. DE SÁ"
"MAIQUE PAPARELI FASP","2","2","880","F4 SS","11","6","0.082","","0.082","0 Laps","6","410.04","4","56.087","80.232","65.847","7.5","0","RODA MOTORS","BIREL","M.PAPARELI"
"MARCIO E. PEREIRA FPRA","3","3","526","F4 SS","23","15","0.016","","0.098","0 Laps","6","416.645","6","56.103","80.21","64.803","7.5","0","SISDELI","TECHSPEED","M.PEREIRA"
"CESAR A. SANTOS FAUESC","4","4","517","F4 SS","25","17","0.038","","0.136","0 Laps","6","416.463","5","56.141","80.155","64.832","7.5","0","CECCATO RACING","BRAVAR","C.SANTOS"
"MARCOS A. DA SILVA FAERJ","5","5","1","F4 SS","12","7","0.002","","0.138","0 Laps","6","409.457","3","56.143","80.152","65.941","7.5","0","FERNANDES COMPETIÇÕES","MEGA","M.SILVA"
"MARCIANO C. DE OLIVEIRA FAUESC","6","6","263","F4 SS","35","25","0.187","","0.325","1 Lap","5","369.103","5","56.33","79.886","60.959","6.25","0","REIS MOTORS","M.OLIVEIRA"
"DAGNOR R. SCHNEIDER FAUESC","7","1","16","F4 SSM","8","5","0.014","","0.339","0","6","411.945","6","56.344","79.867","65.543","7.5","0","DAGNOR SCHNEIDER","TECHSPEED","D.SCHNEIDER"
"MARCELO VALLE FASP","8","7","4","F4 SS","10","5","0.048","","0.387","0 Laps","6","409.855","4","56.392","79.799","65.877","7.5","0","SCUDERIA MARCELINO","THUNDER","M.SILVESTRE"
"RAFAEL N. CAVALCANTI FAUGO","9","8","7","F4 SS","9","4","0.008","","0.395","0 Laps","6","410.253","6","56.4","79.787","65.813","7.5","0","RST","TECHSPEED","R.CAVALCANTI"
"PAULO FARIAS ANTONIO FASP","10","9","77","F4 SS","32","23","0.030","","0.425","5.905","6","422.865","5","56.43","79.745","63.85","7.5","0","MV","MINI","P.ANTONIO"
"SANDRO P. CIBIEN FAEES","11","10","777","F4 SS","14","9","0.049","","0.474","6.646","6","423.606","5","56.479","79.676","63.738","7.5","0","CIBIEN","TECHSPEED","S.CIBIEN"
"LUIS ARMANI FMA","12","2","32","F4 SSM","1","1","0.018","","0.492","0 Laps","6","399.337","3","56.497","79.65","67.612","7.5","0","ARMANI","MINI","L.ARMANI"
"MARCELO M. ARRUDA FAUESC","13","11","80","F4 SS","27","19","0.010","","0.502","2.255","6","419.215","6","56.507","79.636","64.406","7.5","0","JULIO CESAR RACING","TECHSPEED","M.ARRUDA"
"RODRIGO J. STEPHANINI FAMS","14","12","9","F4 SS","28","20","","","0.502","2.438","6","419.398","5","56.507","79.636","64.378","7.5","0","F4MS","TECHSPEED","R.STEPHANINI"
"OSCAR ALVES NETO FAUESC","15","13","109","F4 SS","33","24","0.044","","0.546","6.785","6","423.745","5","56.551","79.574","63.718","7.5","0","MEGA","MEGA","A.NETO"
"MAURICIO B. GUZZO FASP","16","14","43","F4 SS","30","21","","","0.546","3.544","6","420.504","4","56.551","79.574","64.209","7.5","0","MEGA KART","MEGA","M.GUZZO"
"PAULO C. MARTINS JUNIOR FASP","17","15","773","F4 SS","7","3","0.048","","0.594","0 Laps","6","407.415","6","56.599","79.507","66.271","7.5","0","V11","TECHSPEED","MARTINS  JR"
"ANDRE P. CORTADO FASP","18","16","68","F4 SS","31","22","0.012","","0.606","6.085","6","423.045","5","56.611","79.49","63.823","7.5","0","BIRO RACING","THUNDER","A.CORTADO"
"ANDRE V. BERNARDO FAEES","19","17","14","F4 SS","26","18","0.064","","0.670","8.716","6","425.676","4","56.675","79.4","63.429","7.5","0","GTM E UPPERSOFT","MINI","A.BERNARDO"
"VALDEMIRO A.OLIVEIRA FAB","20","3","38","F4 SSM","29","9","0.013","","0.683","13.609","6","425.554","5","56.688","79.382","63.447","7.5","0","PCR","THUNDER","V.OLIVEIRA"
"EDIVAN JOSE MONTEIRO FPRA","21","18","970","F4 SS","21","13","0.020","","0.703","1 Lap","5","369.461","4","56.708","79.354","60.9","6.25","0","MF RACING","THUNDER","E.MONTEIRO"
"ROGERIO A. ALCÂNTARA FAEES","22","19","71","F4 SS","16","11","0.008","","0.711","0 Laps","6","412.701","6","56.716","79.343","65.423","7.5","0","FILIPE RACING","TECHSPEED","R.ALCÂNTARA"
"PEDRO CA.DE OLIVEIRA FAUESC","23","4","525","F4 SSM","3","3","0.065","","0.776","0 Laps","6","402.54","4","56.781","79.252","67.074","7.5","0","AMCOM","THUNDER","P.OLIVEIRA"
"PAULO H. NASSER FAUESC","24","5","33","F4 SSM","5","4","0.014","","0.790","0 Laps","6","409.766","5","56.795","79.232","65.891","7.5","0","SILVIO.VERNERI","TECHSPEED","P.NASSER"
"GILBERTO R. MARTINS FAUGO","25","20","17","F4 SS","13","8","0.028","","0.818","0 Laps","6","414.97","6","56.823","79.193","65.065","7.5","0","NEW RACING","BIREL","G.MARTINS"
"RONALDO RIEDI FAUESC","26","6","288","F4 SSM","19","7","0.044","","0.862","3.416","6","415.361","6","56.867","79.132","65.004","7.5","0","JHONATAN KURTZ","MEGA","R.RIEDI"
"PEDRO FERRARI FAUESC","27","21","806","F4 SS","17","12","0.011","","0.873","0 Laps","6","414.748","6","56.878","79.117","65.1","7.5","0","MP RACING","TECHSPEED","P.FERRARI"
"ROBERTO NOACK FAUESC","28","22","22","F4 SS","4","1","0.047","","0.920","0 Laps","6","403.794","5","56.925","79.051","66.866","7.5","0","ALEMÃO RACING","THUNDER","R.NOACK"
"PAULO SANT ANNA FASP","29","23","11","F4 SS","6","2","0.008","","0.928","2 Laps","4","291.392","2","56.933","79.04","61.772","5.0","0","V11 THR","TECHSPEED","P.SANT ANNA"
"RODRIGO ANZANELLO FASP","30","24","27","F4 SS","24","16","0.082","","1.010","8.309","6","425.269","6","57.015","78.927","63.489","7.5","0","RIBEIRO COMPETICOES","BRAVAR","R.ANZANELLO"
"PAULO G. DIAS FAUESC","31","7","202","F4 SSM","18","6","0.059","","1.069","8.388","6","420.333","6","57.074","78.845","64.235","7.5","0","FS RACING","TECHSPEED","P.DIAS"
