"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","F4 JUNIOR","1073749693","4o TREINO - F4 JUNIOR","Practice","2021-12-09 13:00:00 UTC","2021-12-09 12:24:18 UTC","PROVISIONAL","24","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis"
"ANTONELLA BASSANI","1","1","2","FAUESC","26","","","","","0","20","1542.842","6","54.488","82.587","58.334","25.0","0","BASSANI PESADOS","TECHSPEED"
"BERNARDO A. MIOLA","2","1","113","FPRA","15","2","0.023","","0.023","0","21","1430.713","19","54.511","82.552","66.051","26.25","0","SISDELI COMPETIÇÕES","THUNDER","B.MIOLA"
"THOMAZ BELIZARIO","3","1","221","FASP","27","","0.007","","0.030","0","20","1458.252","6","54.518","82.542","61.718","25.0","0","NELSINHO PREPARAÇÕES","THUNDER","T.BELIZARIO"
"ARTHUR M. PEREIRA","4","1","25","FADF","25","","0.022","","0.052","0","22","1541.26","18","54.54","82.508","64.233","27.5","0","AUTO IMPACTO","MINI","A.PEREIRA"
"ENZO FALQUETE","5","2","99","FPRA","2","1","0.047","","0.099","1:55.911","22","1546.624","8","54.587","82.437","64.01","27.5","0","PABLO FALQUETE","MINI","E.FALQUETE"
"ENZO ALLAGE MARINS","6","2","58","FAUESC","16","2","0.024","","0.123","-1 Laps","21","1264.895","8","54.611","82.401","74.71","26.25","0","MARINS","THUNDER","E.MARINS"
"GABRIEL F. DE BRITO","7","2","65","FASP","4","1","0.013","","0.136","12 Laps","8","500.604","8","54.624","82.381","71.913","10.0","0","ODÍLIO JOSÉ  DE BRITO NETO","BRAVAR","G.BRITO"
"MATHEUS C. SCHILLO","8","3","112","FPRA","17","3","0.009","","0.145","-1 Laps","22","1320.047","4","54.633","82.368","74.997","27.5","0","REIS MOTORSPORTS","THUNDER","M.SCHILLO"
"RAFAEL B. VASCO","9","3","18","FAUESC","1","1","0.072","","0.217","2 Laps","18","1401.908","8","54.705","82.259","57.778","22.5","0","IFE KART RACING","BRAVAR","R.VASCO"
"DUDU PALU","10","4","127","FAUESC","31","","0.066","","0.283","5 Laps","15","1236.963","9","54.771","82.16","54.569","18.75","0","PINHEIRO COMPETIÇÕES","BRAVAR","D.PALU"
"JOÃO A. PINHEIRO FILHO","11","2","10","FADF","18","1","0.018","","0.301","3 Laps","19","1432.19","8","54.789","82.133","59.699","23.75","0","J 3 RACING","BIREL","J.PINHEIRO"
"GUILHERME S. HEIDEM","12","4","27","FPRA","23","","0.052","","0.353","1:54.556","23","1545.269","17","54.841","82.055","66.979","28.75","0","IR COMPETIÇÕES","TECHSPEED","G.HEIDEM"
"VICTOR G. TIERI","13","3","33","FASP","7","2","0.134","","0.487","1:29.58","24","1547.832","8","54.975","81.855","69.775","30.0","0","RED BODE","MINI","V.TIERI"
"THIAGO M. MIRANDA","14","4","8","FASP","28","","0.024","","0.511","7 Laps","13","1431.447","3","54.999","81.82","40.868","16.25","0","GRIGATTI","THUNDER","T.MIRANDA"
"MIGUEL BATALHA","15","1","23","FAEM","22","1","0.007","","0.518","0","18","1546.834","17","55.006","81.809","52.365","22.5","0","PCR MOTORSPORT","THUNDER","M.BATALHA"
"HEITOR V. SOLLA","16","1","111","FMA","5","1","0.033","","0.551","0","19","1515.137","6","55.039","81.76","56.431","23.75","0","AS RACING","MEGA","H.SOLLA"
"PEDRO G. VILAR","17","5","82","FASP","24","","0.001","","0.552","1:27.257","18","1545.509","11","55.04","81.759","52.41","22.5","0","DRACING","BRAVAR","P.VILAR"
"GONÇALO J. SCHERER","18","1","15","","11","2","0.088","","0.640","0","23","1547.666","5","55.128","81.628","66.875","28.75","0","SCHERER RACING","MINI","G.SCHERER"
"ETHAN K. NOBELS","19","6","129","FASP","13","5","0.058","","0.698","1:26.846","23","1545.098","19","55.186","81.542","66.986","28.75","0","EVOLUTION MOTORSPORT","BRAVAR","E.NOBELS"
"PEDRO R. DE ALMEIDA","20","1","66","FAT","12","1","0.026","","0.724","0","23","1545.949","16","55.212","81.504","66.949","28.75","0","BETA EVOLUTION ALAN SYNTHES","MINI","P.ALMEIDA"
"RICARDO S. DE MORAES","21","1","115","FAERJ","3","1","0.034","","0.758","0","12","884.955","6","55.246","81.454","61.02","15.0","0","ORLANDO COMPETIÇOES","MEGA","R.MORAES"
"PEDRO L. VALENTIM","22","7","266","FASP","14","6","0.030","","0.788","1:22.705","18","1540.957","4","55.276","81.41","52.565","22.5","0","BIRO RACING","THUNDER","P.VALENTIM"
"RAFAEL M. PONTES","23","2","7","","8","1","","","0.788","5 Laps","18","1415.766","7","55.276","81.41","57.213","22.5","0","TR3 MOTORSPORT","TECHSPEED","R.PONTES"
"YASSIN M. ABOOBAKAR","24","5","21","FAUESC","29","","0.005","","0.793","0 Laps","20","1521.207","18","55.281","81.402","59.164","25.0","0","PINHEIRO COMPETIÇÕES","BRAVAR","Y.ABOOBAKAR"
"GABRIEL D. FERREIRA","25","6","212","FAUESC","34","","0.016","","0.809","7 Laps","13","1472.917","10","55.297","81.379","39.717","16.25","0","FS RACING","TECHSPEED","G.FERREIRA"
"LEONARDO C. DE OLIVEIRA","26","7","17","FAUESC","30","","0.049","","0.858","1 Lap","19","1521.388","5","55.346","81.307","56.199","23.75","0","PINHEIRO COMPETIÇÕES","BRAVAR","L.OLIVEIRA"
