"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485924","OK ","1073749748","TOMADA DE TEMPO - OK","Qualifying","2021-12-10 17:50:00 UTC","2021-12-10 17:06:32 UTC","PROVISIONAL","6","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"OLIN VIEIRA GALLI","1","1","4","FAUESC","14","2","","","","0","5","338.922","4","48.714","92.376","66.387","6.25","0","CRG BRASIL","CRG","O.GALLI"
"GABRIEL GOMEZ","2","1","78","FASP","13","6","0.141","","0.141","0","4","287.117","2","48.855","92.109","62.692","5.0","0","GG MOTORSPORT","CRG","G.GOMEZ"
"MATHEUS MORGATTO","3","1","62","FAEM","12","1","0.074","","0.215","0","4","278.328","3","48.929","91.97","64.672","5.0","0","O.N.S. MOTORSPORT","BRAVAR","M.MORGATTO"
"ANDRE NICASTRO","4","1","28","FADF","6","2","0.107","","0.322","0","6","369.039","3","49.036","91.769","73.163","7.5","0","D RACING","TONY KART","A.NICASTRO"
"ENZO CORREA PRANDO","5","2","36","FASP","7","4","0.077","","0.399","0 Laps","4","270.053","3","49.113","91.625","66.654","5.0","0","MEIRA COMPETIÇÕES","TONY KART","E.PRANDO"
"ALLAN M. CROCE","6","3","61","FASP","1","1","0.035","","0.434","1:05.101","6","352.218","3","49.148","91.56","76.657","7.5","0","RONI RACING","MINI","A.CROCE"
"GUILHERME BACKES","7","2","228","FAUESC","15","3","0.016","","0.450","5.508","5","344.43","4","49.164","91.53","65.325","6.25","0","DGB RACING","CRG","G.BACKES"
"JOÃO LUIS POCAY","8","4","123","FASP","9","5","0.002","","0.452","42.171","5","329.288","3","49.166","91.527","68.329","6.25","0","A8 RACING","TONY KART","J.POCAY"
"LUCAS DA SILVA MENDES","9","1","165","FAEMT","11","2","0.018","","0.470","0","5","331.167","4","49.184","91.493","67.942","6.25","0","SKM RACING","TONY KART","L.MENDES"
"NICHOLAS C. MONTEIRO","10","5","9","FASP","3","3","0.315","","0.785","1:16.644","6","363.761","5","49.499","90.911","74.225","7.5","0","D-RACING","TONY KART","N.MONTEIRO"
"EDUARDO V. RITZMANN","11","6","211","FASP","2","2","0.126","","0.911","1:08.359","6","355.476","5","49.625","90.68","75.954","7.5","0","MEDIDA MOTOR SPORT","KARTREPUBLIC","E.RITZMANN"
"JOÃO V. MARANHÃO","12","1","128","","10","1","0.113","","1.024","0","6","374.361","3","49.738","90.474","72.123","7.5","0","EXTREME MOTORSPORT","BRAVAR","J.MARANHÃO"
"ROGERIO L. GROTTA","13","2","111","FAEMT","8","1","0.223","","1.247","42.485","6","373.652","4","49.961","90.07","72.26","7.5","0","BINHO RACING","MINI","R.GROTTA"
"RODRIGO GONZALEZ","14","3","10","FAUESC","4","1","0.012","","1.259","27.894","6","366.816","5","49.973","90.049","73.606","7.5","0","MINI","R.GONZALEZ"
"ARTHUR B. RIBEIRO","15","2","88","FADF","5","1","0.192","","1.451","0 Laps","6","368.815","4","50.165","89.704","73.207","7.5","0","PROKART","TONY KART","A.RIBEIRO"
