"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","F4 SS/SSM","1073749741","1a CLASSIFICATÓRIA - F4 SS/SSM","Race","2021-12-10 18:25:00 UTC","2021-12-10 18:43:05 UTC","PROVISIONAL","17","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"CESAR A. SANTOS FAUESC","1","1","517","F4 SS","4","4","","","","0","17","986.372","14","56.039","80.301","77.557","21.25","0","CECCATO RACING","BRAVAR","C.SANTOS"
"MARCOS A. DA SILVA FAERJ","2","2","1","F4 SS","5","5","0.269","","0.269","0.269","17","986.641","16","55.896","80.507","77.536","21.25","0","FERNANDES COMPETIÇÕES","MEGA","M.SILVA"
"DAGNOR R. SCHNEIDER FAUESC","3","1","16","F4 SSM","7","1","0.586","","0.855","0","17","987.227","16","55.839","80.589","77.49","21.25","0","DAGNOR SCHNEIDER","TECHSPEED","D.SCHNEIDER"
"MARCIANO C. DE OLIVEIRA FAUESC","4","3","263","F4 SS","6","6","0.293","","1.148","1.148","17","987.52","9","56.314","79.909","77.467","21.25","0","REIS MOTORS","M.OLIVEIRA"
"MARCIO E. PEREIRA FPRA","5","4","526","F4 SS","3","3","2.066","","3.214","3.214","17","989.586","17","56.091","80.227","77.305","21.25","0","SISDELI","TECHSPEED","M.PEREIRA"
"LUIS ARMANI FMA","6","2","32","F4 SSM","12","2","0.157","","3.371","2.516","17","989.743","11","56.224","80.037","77.293","21.25","0","ARMANI","MINI","L.ARMANI"
"ANDRE V. BERNARDO FAEES","7","5","14","F4 SS","19","17","0.131","","3.502","3.502","17","989.874","17","55.984","80.38","77.283","21.25","0","GTM E UPPERSOFT","MINI","A.BERNARDO"
"PAULO FARIAS ANTONIO FASP","8","6","77","F4 SS","10","9","0.289","","3.791","3.791","17","990.163","11","56.302","79.926","77.26","21.25","0","MV","MINI","P.ANTONIO"
"FAUSTO QUEIROS DE SÁ FMA","9","7","42","F4 SS","1","1","0.470","","4.261","4.261","17","990.633","9","56.089","80.23","77.223","21.25","0","MARQUINHOS COMPETIÇÕES","MINI","F. DE SÁ"
"RODRIGO J. STEPHANINI FAMS","10","8","9","F4 SS","14","12","0.414","","4.675","4.675","17","991.047","12","56.234","80.023","77.191","21.25","0","F4MS","TECHSPEED","R.STEPHANINI"
"MAIQUE PAPARELI FASP","11","9","880","F4 SS","2","2","0.116","","4.791","4.791","17","991.163","11","56.242","80.011","77.182","21.25","0","RODA MOTORS","BIREL","M.PAPARELI"
"SANDRO P. CIBIEN FAEES","12","10","777","F4 SS","11","10","0.452","","5.243","5.243","17","991.615","11","56.426","79.75","77.147","21.25","0","CIBIEN","TECHSPEED","S.CIBIEN"
"MARCELO M. ARRUDA FAUESC","13","11","80","F4 SS","13","11","0.304","","5.547","5.547","17","991.919","12","56.178","80.103","77.123","21.25","0","JULIO CESAR RACING","TECHSPEED","M.ARRUDA"
"MAURICIO B. GUZZO FASP","14","12","43","F4 SS","16","14","4.012","","9.559","9.559","17","995.931","6","56.573","79.543","76.813","21.25","0","MEGA KART","MEGA","M.GUZZO"
"PEDRO CA.DE OLIVEIRA FAUESC","15","3","525","F4 SSM","23","4","0.267","","9.826","8.971","17","996.198","16","56.253","79.996","76.792","21.25","0","AMCOM","THUNDER","P.OLIVEIRA"
"ANDRE P. CORTADO FASP","16","13","68","F4 SS","18","16","0.284","","10.110","10.11","17","996.482","8","56.404","79.782","76.77","21.25","0","BIRO RACING","THUNDER","A.CORTADO"
"EDIVAN JOSE MONTEIRO FPRA","17","14","970","F4 SS","21","18","1.067","","11.177","11.177","17","997.549","17","56.592","79.517","76.688","21.25","0","MF RACING","THUNDER","E.MONTEIRO"
"VALDEMIRO A.OLIVEIRA FAB","18","4","38","F4 SSM","20","3","0.400","","11.577","10.722","17","997.949","14","56.509","79.633","76.657","21.25","0","PCR","THUNDER","V.OLIVEIRA"
"PAULO C. MARTINS JUNIOR FASP","19","15","773","F4 SS","17","15","1.727","","13.304","13.304","17","999.676","8","56.58","79.533","76.525","21.25","0","V11","TECHSPEED","MARTINS  JR"
"ROGERIO A. ALCÂNTARA FAEES","20","16","71","F4 SS","22","19","3.657","","16.961","16.961","17","1003.333","8","56.84","79.17","76.246","21.25","0","FILIPE RACING","TECHSPEED","R.ALCÂNTARA"
"PAULO H. NASSER FAUESC","21","5","33","F4 SSM","24","5","2.969","","19.930","19.075","17","1006.302","7","57.265","78.582","76.021","21.25","0","SILVIO.VERNERI","TECHSPEED","P.NASSER"
"MUNIR LEITE ABOISSA FASP","22","6","8","F4 SSM","33","8","0.626","","20.556","19.701","17","1006.928","12","56.735","79.316","75.974","21.25","0","SABIÁ RACING","BRAVAR","M.ABOISSA"
"PAULO G. DIAS FAUESC","23","7","202","F4 SSM","31","7","3.225","","23.781","22.926","17","1010.153","9","57.041","78.891","75.731","21.25","0","FS RACING","TECHSPEED","P.DIAS"
"ROBERTO NOACK FAUESC","24","17","22","F4 SS","28","22","0.241","","24.022","24.022","17","1010.394","11","56.816","79.203","75.713","21.25","0","ALEMÃO RACING","THUNDER","R.NOACK"
"RONALDO RIEDI FAUESC","25","8","288","F4 SSM","26","6","2.516","","26.538","25.683","17","1012.91","12","56.865","79.135","75.525","21.25","0","JHONATAN KURTZ","MEGA","R.RIEDI"
"JOSE R. DE OLIVEIRA FPRA","26","9","112","F4 SSM","34","9","1.907","","28.445","27.59","17","1014.817","11","57.137","78.758","75.383","21.25","0","? UM CAFÉ","MINI","J.OLIVEIRA"
"JOSE RAUL GIRONDI FASP","27","10","73","F4 SSM","35","10","0.265","","28.710","27.855","17","1015.082","13","57.234","78.625","75.363","21.25","0","RUSSO","MINI","J.GIRONDI"
"MARCIA C. DE ALMEIDA FAEES","28","11","121","F4 SSM","36","11","10.945","","39.655","38.8","17","1026.027","5","58.09","77.466","74.559","21.25","0","FERNANDES COMPETIÇÕES","TECHSPEED","M.ALMEIDA"
"OSCAR ALVES NETO FAUESC","29","18","109","F4 SS","15","13","2 Laps","","2 Laps","2 Laps","15","877.464","9","56.069","80.258","76.926","18.75","0","MEGA","MEGA","A.NETO"
"GILBERTO R. MARTINS FAUGO","30","19","17","F4 SS","25","20","5 Laps","","7 Laps","7 Laps","10","608.144","5","57.083","78.833","73.996","12.5","0","NEW RACING","BIREL","G.MARTINS"
"RODRIGO ANZANELLO FASP","31","20","27","F4 SS","30","24","4 Laps","","11 Laps","11 Laps","6","375.433","4","56.969","78.99","71.917","7.5","0","RIBEIRO COMPETICOES","BRAVAR","R.ANZANELLO"
"PEDRO FERRARI FAUESC","32","21","806","F4 SS","27","21","0.276","","11 Laps","11 Laps","6","375.709","4","57.177","78.703","71.864","7.5","0","MP RACING","TECHSPEED","P.FERRARI"
"ARISTIDES SANTOS LIMA FASP","33","22","222","F4 SS","32","25","2.787","","11 Laps","11 Laps","6","378.496","5","57.407","78.388","71.335","7.5","0","ARISTIDES","THUNDER","A.LIMA"
"PAULO SANT ANNA FASP","34","23","11","F4 SS","29","23","1 Lap","","12 Laps","12 Laps","5","319.115","3","57.632","78.082","70.507","6.25","0","V11 THR","TECHSPEED","P.SANT ANNA"
"RAFAEL N. CAVALCANTI FAUGO","35","24","7","F4 SS","9","8","1 Lap","","13 Laps","13 Laps","4","252.658","4","56.732","79.32","71.243","5.0","0","RST","TECHSPEED","R.CAVALCANTI"
"MARCELO VALLE FASP","36","25","4","F4 SS","8","7","3 Laps","","16 Laps","16 Laps","1","81.901","1","79.612","56.524","54.944","1.25","0","SCUDERIA MARCELINO","THUNDER","M.SILVESTRE"
