"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485924","OK ","1073749765","3a CLASSIFICATÓRIA - OK","Race","2021-12-11 12:43:00 UTC","2021-12-11 13:04:19 UTC","PROVISIONAL","15","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"OLIN VIEIRA GALLI","1","1","4","FAUESC","1","1","","","","0","15","770.395","7","49.132","91.59","87.617","18.75","0","CRG BRASIL","CRG","O.GALLI"
"MATHEUS MORGATTO","2","1","62","FAEM","3","1","0.345","","0.345","0","15","770.74","13","49.05","91.743","87.578","18.75","0","O.N.S. MOTORSPORT","BRAVAR","M.MORGATTO"
"GABRIEL GOMEZ","3","1","78","FASP","2","1","0.717","","1.062","0","15","771.457","13","49.167","91.525","87.497","18.75","0","GG MOTORSPORT","CRG","G.GOMEZ"
"ENZO CORREA PRANDO","4","2","36","FASP","5","2","0.278","","1.340","0.278","15","771.735","14","49.307","91.265","87.465","18.75","0","MEIRA COMPETIÇÕES","TONY KART","E.PRANDO"
"GUILHERME BACKES","5","2","228","FAUESC","7","2","0.924","","2.264","2.264","15","772.659","7","49.54","90.836","87.361","18.75","0","DGB RACING","CRG","G.BACKES"
"LUCAS DA SILVA MENDES","6","1","165","FAEMT","9","1","3.475","","5.739","0","15","776.134","13","49.586","90.751","86.97","18.75","0","SKM RACING","TONY KART","L.MENDES"
"ANDRE NICASTRO","7","1","28","FADF","4","1","0.208","","5.947","0","15","776.342","13","49.255","91.361","86.946","18.75","0","D RACING","TONY KART","A.NICASTRO"
"EDUARDO V. RITZMANN","8","3","211","FASP","11","6","0.516","","6.463","5.401","15","776.858","10","49.126","91.601","86.888","18.75","0","MEDIDA MOTOR SPORT","KARTREPUBLIC","E.RITZMANN"
"NICHOLAS C. MONTEIRO","9","4","9","FASP","10","5","2.240","","8.703","7.641","15","779.098","4","49.814","90.336","86.639","18.75","0","D-RACING","TONY KART","N.MONTEIRO"
"JOÃO V. MARANHÃO","10","1","128","FPEA","12","1","6.626","","15.329","0","15","785.724","5","50.09","89.838","85.908","18.75","0","EXTREME MOTORSPORT","BRAVAR","J.MARANHÃO"
"RODRIGO GONZALEZ","11","3","10","FAUESC","14","3","1.240","","16.569","16.569","15","786.964","3","50.298","89.467","85.773","18.75","0","MINI","R.GONZALEZ"
"ROGERIO L. GROTTA","12","2","111","FAEMT","13","2","0.992","","17.561","11.822","15","787.956","12","50.308","89.449","85.665","18.75","0","BINHO RACING","MINI","R.GROTTA"
"JOÃO LUIS POCAY","13","5","123","FASP","8","4","5.794","","23.355","22.293","15","793.75","13","49.439","91.021","85.039","18.75","0","A8 RACING","TONY KART","J.POCAY"
"ALLAN M. CROCE","14","6","61","FASP","6","3","11 Laps","","11 Laps","11 Laps","4","224.633","4","50.046","89.917","80.131","5.0","0","RONI RACING","MINI","A.CROCE"
"ARTHUR B. RIBEIRO","15","2","88","FADF","15","2","2 Laps","","13 Laps","13 Laps","2","126.347","2","50.721","88.721","71.232","2.5","0","PROKART","TONY KART","A.RIBEIRO"
