"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CADETE","1073749706","TOMADA DE TEMPO - CADETE","Qualifying","2021-12-09 17:55:00 UTC","2021-12-09 17:23:53 UTC","PROVISIONAL","5","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"THEO SALOMÃO","1","1","51","FAUGO","6","2","","","","0","5","364.548","5","59.578","75.531","61.72","6.25","0","RUSSO RACING","BIREL","T.SALOMÃO"
"PABLO H. RODRIGUES","2","2","116","FAUGO","2","1","0.054","","0.054","0 Laps","5","363.791","5","59.632","75.463","61.849","6.25","0","BRAVAR","BRAVAR","P.RODRIGUES"
"CHRISTIAN MOSIMANN","3","1","277","FAUESC","3","2","0.004","","0.058","0","5","363.904","5","59.636","75.458","61.829","6.25","0","PINHEIRO COMPETICOES","BRAVAR","C.MOSIMANN"
"SAMUEL S. SANTIAGO","4","1","106","FASP","4","1","0.003","","0.061","0","5","364.468","5","59.639","75.454","61.734","6.25","0","ONS MOTORSPORT","BRAVAR","S.SANTIAGO"
"GUILHERME MOLEIRO","5","1","6","FPRA","0","","0.046","","0.107","0","5","925.354","4","59.685","75.396","24.315","6.25","0","MF2","MINI","G.MOLEIRO"
"RAPHAEL R. GEBARA","6","1","8","FAERJ","0","","0.161","","0.268","0","5","905.899","5","59.846","75.193","24.837","6.25","0","MG SPORT RACING","MINI","R.GEBARA"
"FRANCISCO NETO CAMILO","7","1","99","FAEMT","0","","0.011","","0.279","0","5","924.828","5","59.857","75.179","24.329","6.25","0","BINHO RACING","MINI","F.CAMILO"
"DANIEL REBOUÇAS","8","1","422","FPARN","0","","0.001","","0.280","0","5","906.083","5","59.858","75.178","24.832","6.25","0","PP","BRAVAR","D.REBOUÇAS"
"ALEXANDRE LEAL FILHO","9","1","728","FPEA","0","","0.175","","0.455","0","5","926.962","5","60.033","74.959","24.273","6.25","0","TEAM 28 BILLY","MINI","A.LEAL"
"LORENZO P. BERGALLO","10","2","5","FASP","33","11","0.005","","0.460","21.162","5","385.63","5","60.038","74.953","58.346","6.25","0","FB CAPITAL RACING TEAM","BRAVAR","L.BERGALLO"
