"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","F4 SS/SSM","1073749758","AQUECIMENTO - F4 SS/SSM","Practice","2021-12-11 10:47:00 UTC","2021-12-11 10:54:19 UTC","PROVISIONAL","5","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MAIQUE PAPARELI FASP","1","1","880","F4 SS","4","3","","","","0","5","350.739","5","56.597","79.51","64.15","6.25","0","RODA MOTORS","BIREL","M.PAPARELI"
"OSCAR ALVES NETO FAUESC","2","2","109","F4 SS","18","14","0.006","","0.006","17.035","5","367.774","4","56.603","79.501","61.179","6.25","0","MEGA","MEGA","A.NETO"
"PAULO SANT ANNA FASP","3","3","11","F4 SS","10","8","0.005","","0.011","4.436","5","355.175","4","56.608","79.494","63.349","6.25","0","V11 THR","TECHSPEED","P.SANT ANNA"
"MAURICIO B. GUZZO FASP","4","4","43","F4 SS","11","9","0.070","","0.081","4.661","5","355.4","5","56.678","79.396","63.309","6.25","0","MEGA KART","MEGA","M.GUZZO"
"CESAR A. SANTOS FAUESC","5","5","517","F4 SS","26","18","0.022","","0.103","1 Lap","4","320.511","4","56.7","79.365","56.16","5.0","0","CECCATO RACING","BRAVAR","C.SANTOS"
"MARCELO M. ARRUDA FAUESC","6","6","80","F4 SS","9","7","0.014","","0.117","4.185","5","354.924","4","56.714","79.345","63.394","6.25","0","JULIO CESAR RACING","TECHSPEED","M.ARRUDA"
"PAULO FARIAS ANTONIO FASP","7","7","77","F4 SS","8","6","0.003","","0.120","3.477","5","354.216","4","56.717","79.341","63.521","6.25","0","MV","MINI","P.ANTONIO"
"MARCOS A. DA SILVA FAERJ","8","8","1","F4 SS","24","17","0.013","","0.133","1 Lap","4","318.765","4","56.73","79.323","56.468","5.0","0","FERNANDES COMPETIÇÕES","MEGA","M.SILVA"
"RODRIGO ANZANELLO FASP","9","9","27","F4 SS","17","13","0.004","","0.137","17.353","5","368.092","5","56.734","79.318","61.126","6.25","0","RIBEIRO COMPETICOES","BRAVAR","R.ANZANELLO"
"LUIS ARMANI FMA","10","1","32","F4 SSM","13","3","0.007","","0.144","0","5","357.685","4","56.741","79.308","62.905","6.25","0","ARMANI","MINI","L.ARMANI"
"FAUSTO QUEIROS DE SÁ FMA","11","10","42","F4 SS","22","16","0.055","","0.199","1 Lap","4","317.483","4","56.796","79.231","56.696","5.0","0","MARQUINHOS COMPETIÇÕES","MINI","F. DE SÁ"
"RAFAEL N. CAVALCANTI FAUGO","12","11","7","F4 SS","5","4","0.004","","0.203","1.155","5","351.894","5","56.8","79.225","63.94","6.25","0","RST","TECHSPEED","R.CAVALCANTI"
"PEDRO CA.DE OLIVEIRA FAUESC","13","2","525","F4 SSM","6","2","0.029","","0.232","0 Laps","5","353.548","3","56.829","79.185","63.641","6.25","0","AMCOM","THUNDER","P.OLIVEIRA"
"MARCIANO C. DE OLIVEIRA FAUESC","14","12","263","F4 SS","2","1","0.221","","0.453","0 Laps","5","350.444","5","57.05","78.878","64.204","6.25","0","REIS MOTORS","M.OLIVEIRA"
"ANDRE P. CORTADO FASP","15","13","68","F4 SS","12","10","0.066","","0.519","6.762","5","357.501","4","57.116","78.787","62.937","6.25","0","BIRO RACING","THUNDER","A.CORTADO"
"DAGNOR R. SCHNEIDER FAUESC","16","3","16","F4 SSM","21","6","0.016","","0.535","1 Lap","4","316.977","4","57.132","78.765","56.786","5.0","0","DAGNOR SCHNEIDER","MINI","D.SCHNEIDER"
"RODRIGO J. STEPHANINI FAMS","17","14","9","F4 SS","30","21","0.008","","0.543","1 Lap","4","326.783","4","57.14","78.754","55.082","5.0","0","F4MS","TECHSPEED","R.STEPHANINI"
"MARCELO VALLE FASP","18","15","4","F4 SS","3","2","0.025","","0.568","2.068","5","352.807","3","57.165","78.719","63.774","6.25","0","SCUDERIA MARCELINO","THUNDER","M.SILVESTRE"
"ROBERTO NOACK FAUESC","19","16","22","F4 SS","7","5","0.027","","0.595","3.795","5","354.534","3","57.192","78.682","63.464","6.25","0","ALEMÃO RACING","THUNDER","R.NOACK"
"SANDRO P. CIBIEN FAEES","20","17","777","F4 SS","31","","0.102","","0.697","2 Laps","3","319.591","3","57.294","78.542","42.241","3.75","0","CIBIEN","TECHSPEED","S.CIBIEN"
"JOSE R. DE OLIVEIRA FPRA","21","4","112","F4 SSM","23","7","0.089","","0.786","1 Lap","4","319.926","4","57.383","78.42","56.263","5.0","0","? UM CAFÉ","MINI","J.OLIVEIRA"
"MARCIO E. PEREIRA FPRA","22","18","526","F4 SS","20","15","0.018","","0.804","1 Lap","4","315.74","2","57.401","78.396","57.009","5.0","0","SISDELI","TECHSPEED","M.PEREIRA"
"PAULO G. DIAS FAUESC","23","5","202","F4 SSM","28","9","0.008","","0.812","1 Lap","4","326.202","4","57.409","78.385","55.181","5.0","0","FS RACING","TECHSPEED","P.DIAS"
"EDIVAN JOSE MONTEIRO FPRA","24","19","970","F4 SS","14","11","0.108","","0.920","1 Lap","4","307.342","4","57.517","78.238","58.567","5.0","0","MF RACING","THUNDER","E.MONTEIRO"
"MUNIR LEITE ABOISSA FASP","25","6","8","F4 SSM","1","1","0.090","","1.010","0 Laps","5","353.026","5","57.607","78.116","63.735","6.25","0","SABIÁ RACING","BRAVAR","M.ABOISSA"
"PAULO C. MARTINS JUNIOR FASP","26","20","773","F4 SS","27","19","0.003","","1.013","1 Lap","4","329.387","4","57.61","78.111","54.647","5.0","0","V11","TECHSPEED","MARTINS  JR"
"RONALDO RIEDI FAUESC","27","7","288","F4 SSM","32","","0.106","","1.119","2 Laps","3","337.051","3","57.716","77.968","40.053","3.75","0","JHONATAN KURTZ","MEGA","R.RIEDI"
"GILBERTO R. MARTINS FAUGO","28","21","17","F4 SS","29","20","0.345","","1.464","1 Lap","4","328.109","4","58.061","77.505","54.86","5.0","0","NEW RACING","BIREL","G.MARTINS"
"PAULO H. NASSER FAUESC","29","8","33","F4 SSM","16","4","0.230","","1.694","3 Laps","2","191.846","2","58.291","77.199","46.913","2.5","0","SILVIO.VERNERI","TECHSPEED","P.NASSER"
"JOSE RAUL GIRONDI FASP","30","9","73","F4 SSM","19","5","0.044","","1.738","1 Lap","4","323.21","4","58.335","77.141","55.691","5.0","0","RUSSO","MINI","J.GIRONDI"
"MARCIA C. DE ALMEIDA FAEES","31","10","121","F4 SSM","25","8","0.292","","2.030","1 Lap","4","331.555","4","58.627","76.756","54.29","5.0","0","FERNANDES COMPETIÇÕES","TECHSPEED","M.ALMEIDA"
"ROGERIO A. ALCÂNTARA FAEES","32","22","71","F4 SS","15","12","0.003","","2.033","3 Laps","2","191.406","2","58.63","76.753","47.02","2.5","0","FILIPE RACING","TECHSPEED","R.ALCÂNTARA"
"ARISTIDES SANTOS LIMA FASP","33","23","222","F4 SS","33","","1.172","","3.205","3 Laps","2","317.701","2","59.802","75.248","28.329","2.5","0","ARISTIDES","THUNDER","A.LIMA"
"VALDEMIRO A.OLIVEIRA FAB","34","11","38","F4 SSM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PCR","THUNDER","V.OLIVEIRA"
