"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","OK JUNIOR","1073749743","AQUECIMENTO - OK JR","Practice","2021-12-10 15:31:00 UTC","2021-12-10 15:19:30 UTC","PROVISIONAL","5","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"GABRIEL  KOENIGKAN","1","1","17","FADF","19","2","","","","0","4","301.259","4","50.576","88.975","59.749","5.0","0","PEQUENO RACING","BRAVAR","G.KOENIGKAN"
"PEDRO H. CLEROT","2","2","69","FADF","1","1","0.028","","0.028","13.342","5","314.601","3","50.604","88.926","71.519","6.25","0","DITER","CRG","P.CLEROT"
"GUILHERME QUINTEIRO","3","1","7","FASP","17","5","0.146","","0.174","0","5","339.189","4","50.75","88.67","66.335","6.25","0","D2 MOTORS","MINI","G.QUINTEIRO"
"MATHEUS B. COMPARATTO","4","2","11","FASP","18","6","0.032","","0.206","2.932","5","342.121","5","50.782","88.614","65.766","6.25","0","TR3","TONY KART","M.COMPARATTO"
"ALVARO YOON CHO","5","3","21","FASP","3","1","0.019","","0.225","0 Laps","5","317.137","5","50.801","88.581","70.947","6.25","0","RUSSO RACING","TONY KART","A.CHO"
"GABRIEL SANO","6","4","405","FASP","11","3","0.013","","0.238","0 Laps","5","327.765","5","50.814","88.558","68.647","6.25","0","GG MOTORSPORT","CRG","G.SANO"
"ERICK B. SCHOTTEN","7","1","777","FAUESC","7","2","0.049","","0.287","0","5","322.756","5","50.863","88.473","69.712","6.25","0","ONS - BRAVAR","BRAVAR","E.SCHOTTEN"
"ALFREDINHO IBIAPINA","8","1","8","FPRA","4","1","0.070","","0.357","0","5","319.065","5","50.933","88.351","70.519","6.25","0","A8 RACING","TONY KART","A.IBIAPINA"
"ETHAN K. NOBELS","9","5","129","FASP","16","4","0.085","","0.442","0 Laps","5","333.86","5","51.018","88.204","67.394","6.25","0","EVOLUTION MOTORSPORT","KART REPUBLIC KR","E.NOBELS"
"ENZOB. NIENKOTTER","10","2","14","FAUESC","2","1","0.052","","0.494","2 Laps","3","216.268","3","51.07","88.114","62.423","3.75","0","REPECON RACING","CRG","E.NIENKOTTER"
"LUCAS M. DE CASTRO","11","1","15","FMA","8","1","0.076","","0.570","0","5","326.198","4","51.146","87.983","68.977","6.25","0","SISDELI COMPETIÇOES","TONY KART","L.CASTRO"
"AURELIA C. NOBELS","12","1","107","","13","2","0.140","","0.710","0","5","329.845","5","51.286","87.743","68.214","6.25","0","EVOLUTION MOTORSPORT","TONY KART","A.NOBELS"
"GABRIEL L. MOURA","13","3","386","FAUESC","9","3","0.033","","0.743","2.783","5","325.539","5","51.319","87.687","69.116","6.25","0","QUIRINO RACING","TONY KART","G.MOURA"
"VASCO M. PEDRO","14","2","93","","10","1","0.003","","0.746","0 Laps","5","326.443","4","51.322","87.682","68.925","6.25","0","MFS RACING","KR","V.PEDRO"
"PIETRO LIRA TORNERI","15","6","16","FASP","5","2","0.106","","0.852","0 Laps","5","324.785","5","51.428","87.501","69.277","6.25","0","SKM","KR","P.TORNERI"
"AUGUSTO TONIOLO","16","4","22","FAUESC","15","4","0.033","","0.885","8.701","5","331.457","5","51.461","87.445","67.882","6.25","0","JPW","TONY KART","A.TONIOLO"
"NICOLLAS LORETTI","17","1","118","FAERJ","12","1","0.091","","0.976","0","5","330.593","4","51.552","87.291","68.06","6.25","0","MZ RACING","CRG"
"GUSTAVO C. GALVÃO","18","1","188","FAEM","14","1","0.371","","1.347","0","5","333.586","5","51.923","86.667","67.449","6.25","0","MO SPEED KART TEAM","THUNDER","G.GALVÃO"
"AKYU MYASAVA","19","2","18","FPRA","6","2","0.040","","1.387","9.628","5","328.693","4","51.963","86.6","68.453","6.25","0","FERNANDO LEME COMPETIÇÕES","MINI","A.MYASAVA"
