"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","F4 SS/SSM","1073749710","2o TREINO - F4 SS/SSM","Practice","2021-12-08 18:55:00 UTC","2021-12-08 18:26:14 UTC","PROVISIONAL","24","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"MARCIANO C. DE OLIVEIRA FAUESC","1","1","263","F4 SS","33","","","","","0","13","1380.971","11","55.974","80.394","42.361","16.25","0","REIS MOTORS"
"MARCOS A. DA SILVA FAERJ","2","2","1","F4 SS","2","1","0.006","","0.006","1:08.059","21","1449.03","16","55.98","80.386","65.216","26.25","0","FERNANDES COMPETIÇÕES","MEGA"
"DAGNOR R. SCHNEIDER FAUESC","3","1","16","F4 SSM","16","7","0.013","","0.019","0","16","1447.012","11","55.993","80.367","49.758","20.0","0","DAGNOR SCHNEIDER","TECHSPEED"
"PAULO FARIAS ANTONIO FASP","4","3","77","F4 SS","13","7","0.103","","0.122","1:31.097","21","1472.068","19","56.096","80.22","64.195","26.25","0","MV","MINI"
"EDIVAN JOSE MONTEIRO FPRA","5","4","970","F4 SS","32","","0.023","","0.145","2 Laps","11","941.748","7","56.119","80.187","52.562","13.75","0","MF RACING","THUNDER"
"SANDRO P. CIBIEN FAEES","6","5","777","F4 SS","3","2","0.008","","0.153","1:09.933","21","1450.904","16","56.127","80.175","65.132","26.25","0","CIBIEN","TECHSPEED"
"VALDEMIRO A. OLIVEIRA FAB","7","2","38","F4 SSM","11","5","0.176","","0.329","-4 Laps","20","1440.108","9","56.303","79.925","62.495","25.0","0","PCR","THUNDER"
"LUIS F. DA SILVA FMA","8","3","32","F4 SSM","6","3","0.015","","0.344","42.648","20","1489.66","10","56.318","79.903","60.416","25.0","0","ARMANI","MINI"
"RODRIGO ANZANELLO FASP","9","6","27","F4 SS","31","21","0.023","","0.367","57.069","20","1438.04","20","56.341","79.871","62.585","25.0","0","RIBEIRO COMPETICOES","BRAVAR"
"PEDRO CA.DE OLIVEIRA FAUESC","10","4","525","F4 SSM","36","","0.027","","0.394","30.921","16","1477.933","7","56.368","79.833","48.717","20.0","0","AMCOM","THUNDER"
"ANDRE V. BERNARDO FAEES","11","7","14","F4 SS","28","18","0.014","","0.408","1:20.626","14","1461.597","11","56.382","79.813","43.104","17.5","0","GTM E UPPERSOFT","MINI"
"RAFAEL N. CAVALCANTI FAUGO","12","8","7","F4 SS","7","4","0.007","","0.415","1:14.959","22","1455.93","10","56.389","79.803","67.998","27.5","0","RST","TECHSPEED"
"MARCELO M. ARRUDA FAUESC","13","9","80","F4 SS","8","5","0.060","","0.475","1:05.732","24","1446.703","13","56.449","79.718","74.653","30.0","0","JULIO CESAR RACING","TECHSPEED"
"MARCIO E. PEREIRA FPRA","14","10","526","F4 SS","26","16","0.008","","0.483","2 Laps","11","911.488","9","56.457","79.707","54.307","13.75","0","SISDELI","TECHSPEED"
"CESAR A. SANTOS FAUESC","15","11","517","F4 SS","31","","0.013","","0.496","1:27.17","16","1468.141","7","56.47","79.688","49.042","20.0","0","CECCATO RACING","BRAVAR"
"OSCAR ALVES NETO FAUESC","16","12","109","F4 SS","20","13","0.048","","0.544","-2 Laps","15","1379.97","15","56.518","79.621","48.914","18.75","0","MEGA","MEGA"
"ARISTIDES SANTOS LIMA FASP","17","13","222","F4 SS","30","20","0.004","","0.548","-1 Laps","14","1113.461","10","56.522","79.615","56.58","17.5","0","ARISTIDES","THUNDER"
"MAURICIO B. GUZZO FASP","18","14","43","F4 SS","15","9","0.071","","0.619","-7 Laps","20","1351.495","20","56.593","79.515","66.593","25.0","0","MEGA KART","MEGA"
"RONALDO RIEDI FAUESC","19","5","288","F4 SSM","21","8","0.020","","0.639","44.369","21","1491.381","4","56.613","79.487","63.364","26.25","0","JHONATAN KURTZ","MEGA"
"MARCELO A. SILVESTRE FASP","20","15","4","F4 SS","5","3","0.012","","0.651","5 Laps","8","751.959","4","56.625","79.47","47.875","10.0","0","SCUDERIA MARCELINO","THUNDER"
"PEDRO FERRARI FAUESC","21","16","806","F4 SS","10","6","0.055","","0.706","58.238","21","1439.209","7","56.68","79.393","65.661","26.25","0","MP RACING","TECHSPEED"
"ROBERTO NOACK FAUESC","22","17","22","F4 SS","34","","0.007","","0.713","1:00.864","22","1441.835","7","56.687","79.383","68.663","27.5","0","ALEMÃO RACING","THUNDER"
"MUNIR LEITE ABOISSA FASP","23","6","8","F4 SSM","1","1","0.014","","0.727","1.888","19","1448.9","6","56.701","79.364","59.01","23.75","0","SABIÁ RACING","BRAVAR"
