"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","F4 SS/SSM","1073749760","FINAL - F4 SS/SSM","Race","2021-12-11 16:10:00 UTC","2021-12-11 16:36:34 UTC","PROVISIONAL","22","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MARCOS A. DA SILVA FAERJ","1","1","1","F4 SS","3","3","","","","0","22","1278.874","14","56.052","80.283","77.412","27.5","0","FERNANDES COMPETIÇÕES","MEGA","M.SILVA"
"MARCIO E. PEREIRA FPRA","2","2","526","F4 SS","1","1","0.250","","0.250","0.25","22","1279.124","21","56.096","80.22","77.397","27.5","0","SISDELI","TECHSPEED","M.PEREIRA"
"FAUSTO QUEIROS DE SÁ FMA","3","3","42","F4 SS","5","5","1.842","","2.092","2.092","22","1280.966","17","56.471","79.687","77.285","27.5","0","MARQUINHOS COMPETIÇÕES","MINI","F. DE SÁ"
"OSCAR ALVES NETO FAUESC","4","4","109","F4 SS","10","9","2.224","","4.316","4.316","22","1283.19","17","56.398","79.79","77.151","27.5","0","MEGA","MEGA","A.NETO"
"LUIS ARMANI FMA","5","1","32","F4 SSM","7","1","7.568","","11.884","0","22","1290.758","16","56.607","79.495","76.699","27.5","0","ARMANI","MINI","L.ARMANI"
"CESAR A. SANTOS FAUESC","6","5","517","F4 SS","2","2","3.602","","15.486","15.486","22","1294.36","14","56.582","79.531","76.486","27.5","0","CECCATO RACING","BRAVAR","C.SANTOS"
"MARCELO VALLE FASP","7","6","4","F4 SS","18","15","1.299","","16.785","16.785","22","1295.659","12","56.885","79.107","76.409","27.5","0","SCUDERIA MARCELINO","THUNDER","M.SILVESTRE"
"SANDRO P. CIBIEN FAEES","8","7","777","F4 SS","15","12","0.234","","17.019","17.019","22","1295.893","18","56.717","79.341","76.395","27.5","0","CIBIEN","TECHSPEED","S.CIBIEN"
"DAGNOR R. SCHNEIDER FAUESC","9","2","16","F4 SSM","13","2","1.939","","18.958","7.074","22","1297.832","6","56.332","79.884","76.281","27.5","0","DAGNOR SCHNEIDER","MINI","D.SCHNEIDER"
"MARCIANO C. DE OLIVEIRA FAUESC","10","8","263","F4 SS","9","8","2.043","","21.001","21.001","22","1299.875","18","56.254","79.994","76.161","27.5","0","REIS MOTORS","M.OLIVEIRA"
