"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","OK JUNIOR","1073749717","1o TREINO - OK JR","Practice","2021-12-08 16:55:00 UTC","2021-12-08 16:20:09 UTC","PROVISIONAL","21","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis"
"GABRIEL  KOENIGKAN","1","1","17","FADF","18","","","","","0","9","1349.44","9","50.662","88.824","30.012","11.25","0","PEQUENO RACING","BRAVAR"
"PEDRO H. CLEROT","2","1","69","","17","","0.329","","0.329","0","16","1438.935","16","50.991","88.251","50.037","20.0","0","DITER","CRG"
"ALVARO YOON CHO","3","1","21","FASP","11","","0.078","","0.407","0","11","722.813","7","51.069","88.116","68.482","13.75","0","RUSSO RACING","TONY KART"
"GABRIEL SANO","4","2","405","FASP","13","","0.168","","0.575","12:08.157","16","1450.97","15","51.237","87.827","49.622","20.0","0","GG MOTORSPORT","CRG"
"LUCAS M. DE CASTRO","5","1","15","FMA","12","","0.049","","0.624","0","6","479.834","6","51.286","87.743","56.269","7.5","0","SISDELI COMPETIÇOES","TONY KART"
"MATHEUS B. COMPARATTO","6","3","11","FASP","3","1","0.021","","0.645","12:40.277","18","1483.09","16","51.307","87.707","54.616","22.5","0","TR3","TONY KART"
"ENZOB. NIENKOTTER","7","1","14","FAUESC","16","","0.050","","0.695","0","11","1222.834","8","51.357","87.622","40.48","13.75","0","REPECON RACING","CRG"
"VASCO M. PEDRO","8","2","93","","4","1","0.039","","0.734","14.97","18","1453.905","5","51.396","87.555","55.712","22.5","0","MFS RACING","KR"
"ALFREDINHO IBIAPINA","9","1","8","FPRA","2","2","0.046","","0.780","0","14","998.132","6","51.442","87.477","63.118","17.5","0","A8 RACING","TONY KART"
"AURELIA C. NOBELS","10","3","107","","10","","0.021","","0.801","2 Laps","14","1053.956","5","51.463","87.441","59.775","17.5","0","EVOLUTION MOTORSPORT","TONY KART"
"ERICK B. SCHOTTEN","11","2","170","FAUESC","9","","0.008","","0.809","-4 Laps","15","1059.862","7","51.471","87.428","63.688","18.75","0","ONS - BRAVAR","BRAVAR"
"GABRIEL L. MOURA","12","3","386","FAUESC","7","1","0.028","","0.837","-4 Laps","15","1107.069","13","51.499","87.38","60.972","18.75","0","QUIRINO RACING","TONY KART"
"ETHAN K. NOBELS","13","4","129","FASP","14","","0.116","","0.953","10:47.976","17","1370.789","17","51.615","87.184","55.807","21.25","0","EVOLUTION MOTORSPORT","KART REPUBLIC KR"
"NICOLLAS C. SILVEIRA","14","1","118","FAERJ","6","1","0.223","","1.176","0","15","1160.241","6","51.838","86.809","58.178","18.75","0","MZ RACING","CRG"
"AKYU MYASAVA","15","2","18","FPRA","1","1","0.382","","1.558","6:00.291","21","1358.423","11","52.22","86.174","69.566","26.25","0","FERNANDO LEME COMPETIÇÕES","MINI"
"AUGUSTO TONIOLO","16","4","22","FAUESC","8","2","0.048","","1.606","3:48.933","13","1451.767","12","52.268","86.095","40.296","16.25","0","JPW","TONY KART"
"PIETRO LIRA TORNERI","17","5","16","FASP","15","","0.039","","1.645","12:05.731","7","1448.544","7","52.307","86.031","21.746","8.75","0","SKM","KR"
"GUSTAVO C. GALVÃO","18","1","188","FAEM","5","1","0.967","","2.612","0","12","1287.882","12","53.274","84.469","41.929","15.0","0","MO SPEED KART TEAM","THUNDER"
