"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","F4 SS/SSM","1073749709","1o TREINO - F4 SS/SSM","Practice","2021-12-08 16:25:00 UTC","2021-12-08 15:49:45 UTC","PROVISIONAL","22","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis"
"MARCOS A. DA SILVA FAERJ","1","1","1","F4 SS","21","","","","","0","20","1467.125","19","56.02","80.328","61.344","25.0","0","FERNANDES COMPETIÇÕES","MEGA"
"DAGNOR R. SCHNEIDER FAUESC","2","1","16","F4 SSM","1","1","","","","0","17","1483.951","17","56.02","80.328","51.552","21.25","0","DAGNOR SCHNEIDER","TECHSPEED"
"SANDRO P. CIBIEN FAEES","3","2","777","F4 SS","22","","0.009","","0.009","7 Laps","13","1016.971","10","56.029","80.316","57.524","16.25","0","CIBIEN","TECHSPEED"
"CESAR A. SANTOS FAUESC","4","3","517","F4 SS","26","","0.134","","0.143","5.06","15","1472.185","9","56.163","80.124","45.85","18.75","0","CECCATO RACING","BRAVAR"
"MARCIANO C. DE OLIVEIRA FAUESC","5","4","263","F4 SS","24","","0.096","","0.239","13 Laps","7","579.534","7","56.259","79.987","54.354","8.75","0","REIS MOTORS"
"RODRIGO ANZANELLO FASP","6","5","27","F4 SS","19","13","0.032","","0.271","6 Laps","14","1066.82","8","56.291","79.942","59.054","17.5","0","RIBEIRO COMPETICOES","BRAVAR"
"EDIVAN JOSE MONTEIRO FPRA","7","6","970","F4 SS","17","11","0.021","","0.292","4 Laps","16","1172.858","10","56.312","79.912","61.389","20.0","0","MF RACING","THUNDER"
"ANDRE V. BERNARDO FAEES","8","7","14","F4 SS","33","","0.002","","0.294","11.925","17","1479.05","12","56.314","79.909","51.722","21.25","0","GTM E UPPERSOFT","MINI"
"PAULO SANT ANNA FASP","9","8","11","F4 SS","14","9","0.001","","0.295","10.576","20","1477.701","9","56.315","79.908","60.905","25.0","0","V11 THR","TECHSPEED"
"PAULO FARIAS ANTONIO FASP","10","9","77","F4 SS","2","1","0.001","","0.296","11 Laps","9","897.332","6","56.316","79.906","45.134","11.25","0","MV","MINI"
"MUNIR LEITE ABOISSA FASP","11","2","8","F4 SSM","9","4","0.049","","0.345","4.751","21","1488.702","9","56.365","79.837","63.478","26.25","0","SABIÁ RACING","BRAVAR"
"RAFAEL N. CAVALCANTI FAUGO","12","10","7","F4 SS","13","8","0.011","","0.356","-1 Laps","21","1459.783","21","56.376","79.821","64.736","26.25","0","RST","TECHSPEED"
"PEDRO CA.DE OLIVEIRA FAUESC","13","3","525","F4 SSM","25","","0.002","","0.358","1 Lap","16","1347.676","7","56.378","79.818","53.425","20.0","0","AMCOM","THUNDER"
"MARCIO E. PEREIRA FPRA","14","11","526","F4 SS","32","","","","0.358","7 Laps","13","1261.612","7","56.378","79.818","46.369","16.25","0","SISDELI","TECHSPEED"
"MARCELO A. SILVESTRE FASP","15","12","4","F4 SS","34","","0.070","","0.428","5 Laps","15","1465.329","4","56.448","79.719","46.065","18.75","0","SCUDERIA MARCELINO","THUNDER"
"LUIS F. DA SILVA FMA","16","4","32","F4 SSM","31","","0.029","","0.457","4.349","18","1488.3","9","56.477","79.678","54.425","22.5","0","ARMANI","MINI"
"GILBERTO R. MARTINS FAUGO","17","13","17","F4 SS","15","10","0.027","","0.484","0 Laps","20","1464.99","15","56.504","79.64","61.434","25.0","0","NEW RACING","BIREL"
"RODRIGO J. STEPHANINI FAMS","18","14","9","F4 SS","11","7","0.020","","0.504","7 Laps","13","836.556","11","56.524","79.612","69.93","16.25","0","F4MS","TECHSPEED"
"MAIQUE PAPARELI FASP","19","15","880","F4 SS","29","","0.003","","0.507","8.251","15","1475.376","8","56.527","79.608","45.751","18.75","0","RODA MOTORS","BIREL"
"JOSE R. DE OLIVEIRA FPRA","20","5","112","F4 SSM","3","2","0.036","","0.543","1 Lap","16","1218.888","15","56.563","79.557","59.07","20.0","0","? UM CAFÉ","MINI"
"RONALDO RIEDI FAUESC","21","6","288","F4 SSM","30","","0.006","","0.549","24.006","17","1507.957","10","56.569","79.549","50.731","21.25","0","JHONATAN KURTZ","MEGA"
"VALDEMIRO A. OLIVEIRA FAB","22","7","38","F4 SSM","16","6","0.004","","0.553","0 Laps","17","1218.457","14","56.573","79.543","62.784","21.25","0","PCR","THUNDER"
"OSCAR ALVES NETO FAUESC","23","16","109","F4 SS","28","","0.100","","0.653","5 Laps","15","1344.613","7","56.673","79.403","50.2","18.75","0","MEGA","MEGA"
"MAURICIO B. GUZZO FASP","24","17","43","F4 SS","8","5","0.014","","0.667","5 Laps","15","1465.892","10","56.687","79.383","46.047","18.75","0","MEGA KART","MEGA"
"ROBERTO NOACK FAUESC","25","18","22","F4 SS","27","","0.058","","0.725","4 Laps","16","1102.646","3","56.745","79.302","65.297","20.0","0","ALEMÃO RACING","THUNDER"
"PEDRO B. DA SILVA JUNIOR FAUESC","26","19","806","F4 SS","18","12","0.020","","0.745","41.621","22","1508.746","11","56.765","79.274","65.617","27.5","0","MP RACING","TECHSPEED"
"PAULO G. DIAS FAUESC","27","8","202","F4 SSM","4","3","0.030","","0.775","5 Laps","12","1126.008","5","56.795","79.232","47.957","15.0","0","FS RACING","TECHSPEED"
"FAUSTO QUEIROS DE SÁ FMA","28","20","42","F4 SS","5","2","0.062","","0.837","44.25","19","1511.375","8","56.857","79.146","56.571","23.75","0","MARQUINHOS COMPETIÇÕES","MINI"
"MARCELO M. ARRUDA FAUESC","29","21","80","F4 SS","35","","0.079","","0.916","14 Laps","6","1160.913","4","56.936","79.036","23.258","7.5","0","JULIO CESAR RACING","TECHSPEED"
"PAULO H. NASSER FAUESC","30","9","33","F4 SSM","20","7","0.074","","0.990","-3 Laps","20","1302.919","15","57.01","78.934","69.076","25.0","0","SILVIO.VERNERI","TECHSPEED"
"ARISTIDES SANTOS LIMA FASP","31","22","222","F4 SS","7","4","0.062","","1.052","5 Laps","15","1148.663","15","57.072","78.848","58.764","18.75","0","ARISTIDES","THUNDER"
