"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","MIRIM","1073749726","TOMADA DE TEMPO - MIRIM","Qualifying","2021-12-10 12:10:00 UTC","2021-12-10 11:11:39 UTC","PROVISIONAL","5","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MIGUEL BARBOSA","1","1","87","FAUGO","2","1","","","","0","5","372.006","2","60.534","74.338","60.483","6.25","0","ADOLFO","BRAVAR","M.BARBOSA"
"BENJAMIN GASPARRINI","2","1","245","FAUESC","4","1","0.153","","0.153","0","5","374.373","5","60.687","74.151","60.1","6.25","0","QUIRINO RACING","BRAVAR","B.GASPARRINI"
"ANGELO P. PREDEBON","3","2","46","FAUESC","5","2","0.022","","0.175","0 Laps","5","374.017","5","60.709","74.124","60.158","6.25","0","AEM","MINI","A.PREDEBON"
"LUCAS O. FERREIRA","4","1","33","FASP","3","2","0.010","","0.185","0","5","371.463","4","60.719","74.112","60.571","6.25","0","GALLI RACING","BRAVAR","L.FERREIRA"
"MURILO S. PRADO","5","2","114","FASP","9","3","0.039","","0.224","4.364","5","375.827","5","60.758","74.064","59.868","6.25","0","WAGNER","BRAVAR","M.PRADO"
"PEDRO O. SANTA ROSA","6","1","21","FADF","22","1","0.064","","0.288","0","5","411.48","3","60.822","73.986","54.681","6.25","0","PROKART","BIREL","P.ROSA"
"VINICIUS G. DA SILVA","7","3","23","FASP","1","1","0.093","","0.381","9.046","5","380.509","5","60.915","73.873","59.131","6.25","0","FÁBIO VEIGA","MINI","V.SILVA"
"VICENTE DA SILVA","8","3","44","FAUESC","7","3","0.040","","0.421","0.954","5","375.327","5","60.955","73.825","59.948","6.25","0","BRASIL DRIVE FITTIPALDI BROTHERS","MINI","V.SILVA"
"LUCCA DAVI FAITA","9","4","93","FAUESC","21","6","0.004","","0.425","33.579","5","407.952","5","60.959","73.82","55.154","6.25","0","L.FAITA"
"THEO NAVES","10","2","11","FAUGO","20","2","0.004","","0.429","36.061","5","408.067","5","60.963","73.815","55.138","6.25","0","NAVES RACING","BIREL BRAVAR","T.NAVES"
"LUCAS L. AMBROSIO","11","1","29","FPRA","6","1","0.003","","0.432","0","5","374.948","5","60.966","73.812","60.008","6.25","0","GALLI RACING","MINI","L.AMBROSIO"
"PEDRO C. CAMPOS","12","1","1","FAERJ","19","1","0.110","","0.542","0","5","405.827","5","61.076","73.679","55.442","6.25","0","MAGUILA KART","BRAVAR","P.CAMPOS"
"BERNARDO MORAES LEAL","13","1","128","FPEA","16","1","0.223","","0.765","0","5","400.13","3","61.299","73.411","56.232","6.25","0","TEAM 28 BILLY","MINI","B.LEAL"
"BREMNER R. GRACINDO JR","14","4","78","FASP","12","4","0.040","","0.805","10.192","5","381.655","4","61.339","73.363","58.954","6.25","0","KARTZOOM","MINI","B.GRACINDO"
"PIETRO C. CORBACHO","15","1","111","FAEES","13","1","0.004","","0.809","0","5","382.445","5","61.343","73.358","58.832","6.25","0","CORBACHO RACING","BRAVAR","P.CORBACHO"
"RAFAEL S. GUIMARÃES","16","1","27","FMA","17","1","0.018","","0.827","0","5","399.722","2","61.361","73.336","56.289","6.25","0","CENTER KART","BRAVAR","R.GUIMARÃES"
"MANOEL S. CECCATTO","17","5","20","FAUESC","10","5","0.022","","0.849","5.35","5","379.723","4","61.383","73.31","59.254","6.25","0","JOTA MOTORSPORTS","BRAVAR","M.CECCATTO"
"BERNARDO G. CAVALCANTE","18","6","67","FAUESC","8","4","0.219","","1.068","5.789","5","380.162","4","61.602","73.05","59.185","6.25","0","MOA COMPETIÇÕES","MINI","B.CAVALCANTE"
"RICARDO E. CLARI GAYOL","19","1","7","","23","","1.223","","2.291","0","3","376.605","3","62.825","71.628","35.847","3.75","0","GONZALO GALVAN","MINI","R.GAYOL"
"VALENTINO C. ARIZAGA","20","2","206","","11","1","0.243","","2.534","0 Laps","3","269.565","2","63.068","71.352","50.081","3.75","0","D.RACING","BRAVAR","V.ARIZAGA"
"FABIANO F. DOS SANTOS","21","1","66","FAEMT","14","1","0.033","","2.567","0","5","401.078","3","63.101","71.314","56.099","6.25","0","BINHO RACING","MINI","F.SANTOS"
"PIETRO CRUZ JOSINO","22","5","25","FASP","24","","0.158","","2.725","8.12","3","379.583","3","63.259","71.136","35.565","3.75","0","V11","BIREL","P.JOSINO"
"DAVI A. HONÓRIO","23","1","8","FAT","18","1","0.631","","3.356","0","5","422.46","4","63.89","70.434","53.259","6.25","0","NAO ENTENDI","BRAVAR","D.HONÓRIO"
"LORENZO M. SIMONETTI","24","2","333","FAEES","15","2","0.617","","3.973","33.118","5","415.563","2","64.507","69.76","54.143","6.25","0","CORBACHO RACING","MINI","L.SIMONETTI"
"SAMUEL S. SAMPAIO","25","2","9","FAERJ","25","","1.380","","5.353","9.209","3","415.036","3","65.887","68.299","32.527","3.75","0","CENTER KART","BRAVAR","S.SAMPAIO"
