"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485924","OK ","1073749749","1a CLASSIFICATÓRIA - OK","Race","2021-12-10 19:10:00 UTC","2021-12-10 19:23:33 UTC","PROVISIONAL","15","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MATHEUS MORGATTO","1","1","62","FAEM","3","1","","","","0","15","768.777","12","48.956","91.919","87.802","18.75","0","O.N.S. MOTORSPORT","BRAVAR","M.MORGATTO"
"GABRIEL GOMEZ","2","1","78","FASP","2","1","0.443","","0.443","0","15","769.22","15","48.992","91.852","87.751","18.75","0","GG MOTORSPORT","CRG","G.GOMEZ"
"ANDRE NICASTRO","3","1","28","FADF","4","1","0.421","","0.864","0","15","769.641","15","49.013","91.812","87.703","18.75","0","D RACING","TONY KART","A.NICASTRO"
"ENZO CORREA PRANDO","4","2","36","FASP","5","2","1.080","","1.944","1.501","15","770.721","14","49.072","91.702","87.58","18.75","0","MEIRA COMPETIÇÕES","TONY KART","E.PRANDO"
"LUCAS DA SILVA MENDES","5","1","165","FAEMT","9","1","2.057","","4.001","0","15","772.778","15","49.275","91.324","87.347","18.75","0","SKM RACING","TONY KART","L.MENDES"
"ALLAN M. CROCE","6","3","61","FASP","6","3","0.790","","4.791","4.348","15","773.568","12","49.2","91.463","87.258","18.75","0","RONI RACING","MINI","A.CROCE"
"GUILHERME BACKES","7","1","228","FAUESC","7","2","1.536","","6.327","0","15","775.104","12","49.457","90.988","87.085","18.75","0","DGB RACING","CRG","G.BACKES"
"JOÃO LUIS POCAY","8","4","123","FASP","8","4","1.032","","7.359","6.916","15","776.136","15","49.438","91.023","86.969","18.75","0","A8 RACING","TONY KART","J.POCAY"
"JOÃO V. MARANHÃO","9","1","128","","12","1","2.410","","9.769","0","15","778.546","9","49.753","90.447","86.7","18.75","0","EXTREME MOTORSPORT","BRAVAR","J.MARANHÃO"
"NICHOLAS C. MONTEIRO","10","5","9","FASP","10","5","0.186","","9.955","9.512","15","778.732","12","49.837","90.294","86.679","18.75","0","D-RACING","TONY KART","N.MONTEIRO"
"RODRIGO GONZALEZ","11","2","10","FAUESC","14","3","4.394","","14.349","8.022","15","783.126","8","50.089","89.84","86.193","18.75","0","MINI","R.GONZALEZ"
"ARTHUR B. RIBEIRO","12","2","88","FADF","15","2","2.447","","16.796","15.932","15","785.573","15","50.158","89.716","85.925","18.75","0","PROKART","TONY KART","A.RIBEIRO"
"ROGERIO L. GROTTA","13","2","111","FAEMT","13","2","21.802","","38.598","34.597","15","807.375","11","49.961","90.07","83.604","18.75","0","BINHO RACING","MINI","R.GROTTA"
"OLIN VIEIRA GALLI","14","3","4","FAUESC","1","1","9 Laps","","9 Laps","9 Laps","6","325.445","6","49.139","91.577","82.963","7.5","0","CRG BRASIL","CRG","O.GALLI"
"EDUARDO V. RITZMANN","15","6","211","FASP","11","6","6 Laps","","15 Laps","15 Laps","0","4.403","0","0.0","0.0","0.0","0.0","0","MEDIDA MOTOR SPORT","KARTREPUBLIC","E.RITZMANN"
