"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","F4 JUNIOR","1073749721","AQUECIMENTO - F4 JUNIOR","Practice","2021-12-10 11:20:00 UTC","2021-12-10 10:24:00 UTC","PROVISIONAL","5","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis"
"ANTONELLA BASSANI","1","1","2","FAUESC","24","6","","","","0","5","359.436","5","54.727","82.226","62.598","6.25","0","BASSANI PESADOS","TECHSPEED"
"BERNARDO A. MIOLA","2","1","113","FPRA","25","3","0.017","","0.017","0","5","360.169","5","54.744","82.201","62.471","6.25","0","SISDELI COMPETIÇÕES","THUNDER","B.MIOLA"
"GABRIEL F. DE BRITO","3","1","65","FASP","12","3","0.007","","0.024","0","5","341.501","4","54.751","82.19","65.886","6.25","0","ODÍLIO JOSÉ  DE BRITO NETO","BRAVAR","G.BRITO"
"MATHEUS C. SCHILLO","4","2","112","FPRA","29","4","0.013","","0.037","0.769","5","360.938","5","54.764","82.171","62.338","6.25","0","REIS MOTORSPORTS","THUNDER","M.SCHILLO"
"ENZO ALLAGE MARINS","5","2","58","FAUESC","28","7","0.002","","0.039","0.15","5","359.586","5","54.766","82.168","62.572","6.25","0","MARINS","THUNDER","E.MARINS"
"THOMAZ BELIZARIO","6","2","221","FASP","23","11","0.172","","0.211","17.645","5","359.146","5","54.938","81.911","62.649","6.25","0","NELSINHO PREPARAÇÕES","THUNDER","T.BELIZARIO"
"PEDRO G. VILAR","7","3","82","FASP","31","13","0.091","","0.302","22.288","5","363.789","5","55.029","81.775","61.849","6.25","0","DRACING","BRAVAR","P.VILAR"
"JOÃO A. PINHEIRO FILHO","8","1","10","FADF","4","1","0.037","","0.339","0","5","337.687","4","55.066","81.72","66.63","6.25","0","J 3 RACING","BIREL","J.PINHEIRO"
"PEDRO R. DE ALMEIDA","9","1","66","FAT","30","1","","","0.339","0","5","364.071","5","55.066","81.72","61.801","6.25","0","BETA EVOLUTION ALAN SYNTHES","MINI","P.ALMEIDA"
"DUDU PALU","10","3","127","FAUESC","3","2","0.094","","0.433","0 Laps","5","337.564","5","55.16","81.581","66.654","6.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","D.PALU"
"ARTHUR M. PEREIRA","11","2","25","FADF","34","","0.001","","0.434","23.122","2","360.809","2","55.161","81.579","24.944","2.5","0","AUTO IMPACTO","MINI","A.PEREIRA"
