"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","F4 GRADUADOS","1073749702","4o TREINO - F4 GRADUADOS","Practice","2021-12-09 14:00:00 UTC","2021-12-09 13:54:00 UTC","PROVISIONAL","23","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MURILO FIORE","1","1","25","FAUESC","0","","","","","0","16","3289.179","8","55.231","81.476","21.89","20.0","0","THUNDER","THUNDER","M.FIORE"
"RAFAEL PRADA","2","2","10","FAUESC","0","","0.038","","0.038","8 Laps","8","2620.939","8","55.269","81.42","13.736","10.0","0","THUNDER","THUNDER","R.PRADA"
"GIULLIANO T. FORCOLIN","3","1","7","FASP","0","","0.025","","0.063","0","19","3349.153","11","55.294","81.383","25.529","23.75","0","FORCOLIN RACING","MINI","G.FORCOLIN"
"ANDRE A. CASTRO","4","2","101","FASP","0","","0.074","","0.137","0.576","19","3349.729","11","55.368","81.274","25.524","23.75","0","MARQUINHOS","TECHSPEED","A.CASTRO"
"FRED BUENO","5","3","222","FASP","19","9","0.064","","0.201","6 Laps","13","1397.177","11","55.432","81.181","41.87","16.25","0","SCUDERIA MARCELINO","THUNDER"
"DIEGO DIAS SAID","6","3","71","FAUESC","11","1","0.027","","0.228","-2 Laps","18","1622.382","12","55.459","81.141","49.927","22.5","0","KALINOWSKI","MINI","D.SAID"
"RODRIGO A. SOARES","7","1","11","FPARN","0","","0.005","","0.233","0","18","3344.687","15","55.464","81.134","24.218","22.5","0","SISDELI COMPETIÇÕES","TECHSPEED","R.SOARES"
"RAFAEL F. REIS","8","4","301","FASP","14","6","0.005","","0.238","4 Laps","15","1622.487","10","55.469","81.126","41.603","18.75","0","CAR RACING KTF","THUNDER","R.REIS"
"ANDRÉ NOVAES","9","1","205","FMA","13","2","0.035","","0.273","0","14","1600.231","10","55.504","81.075","39.369","17.5","0","CENTER KART","BIREL","A.NOVAES"
"LUCIANO A. GARCIA","10","1","127","FAMS","0","","0.003","","0.276","0","15","3168.656","15","55.507","81.071","21.302","18.75","0","JAPA MOTORSPORT","TECHSPEED","L.GARCIA"
"ANTONELLA F. BASSANI","11","4","72","FAUESC","0","","0.025","","0.301","0 Laps","16","3224.652","15","55.532","81.034","22.328","20.0","0","BASSANI PESADOS","TECHESPEED","A.BASSANI"
"LUIZ EDUARDO SALAU","12","2","821","FPARN","0","","0.015","","0.316","0.677","20","3345.364","16","55.547","81.012","26.903","25.0","0","SISDELI","THUNDER","L.SALAU"
"ALVARO B. JUNQUEIRA","13","3","15","FPARN","21","1","0.013","","0.329","4 Laps","14","1454.129","8","55.56","80.994","43.325","17.5","0","GRIGOLETTO","MINI","A.JUNQUEIRA"
"LUCCA CROCE","14","5","91","FASP","12","5","0.001","","0.330","5 Laps","14","1623.061","8","55.561","80.992","38.816","17.5","0","D2 MOTORSPORT","MINI","L.CROCE"
"CAUÃ MENDES","15","5","126","FAUESC","20","3","0.048","","0.378","3 Laps","13","1397.319","9","55.609","80.922","41.866","16.25","0","SCUDERIA MARCELINO","THUNDER","C.MENDES"
"ANDRE M. MARTINHO","16","1","105","FADF","0","","0.062","","0.440","0","17","3350.315","4","55.671","80.832","22.834","21.25","0","DEMOLIDOR RACING","MINI","A.MARTINHO"
"SAMUEL CRUZ","17","6","17","FASP","25","","0.065","","0.505","5 Laps","14","1426.738","12","55.736","80.738","44.157","17.5","0","LEME","MINI","S.CRUZ"
"MATHEUS SANT ANNA","18","7","65","FASP","17","8","0.008","","0.513","10 Laps","9","1600.482","8","55.744","80.726","25.305","11.25","0","VENTRIGLIO KART RACE TEAM","TECHSPEED","M.SANT ANNA"
"ANA JULIA P. MIRANDA","19","2","44","FADF","8","1","0.023","","0.536","-1 Laps","18","1610.477","11","55.767","80.693","50.296","22.5","0","DIBO RACING","BIREL BRAVAR","A.MIRANDA"
"LUIS M. T. DE CASTRO","20","1","8","FGA","0","","0.011","","0.547","0","18","3338.068","17","55.778","80.677","24.266","22.5","0","TECHSPEED","TECHSPEED","L.CASTRO"
"JOÃO VICTOR F. DIAS","21","8","144","FASP","0","","0.019","","0.566","-3 Laps","22","3338.263","7","55.797","80.649","29.656","27.5","0","MAUROCOMPETIÇÕES","BRAVAR","J.DIAS"
"JORGE L.S FERNANDES","22","6","77","FAUESC","22","","0.062","","0.628","-1 Laps","17","1610.681","11","55.859","80.56","47.495","21.25","0","CECCATO YOUNGTECH RACING","TECHSPEED","J.FERNANDES"
"MIGUEL A. SUBTIL","23","9","757","FASP","0","","0.002","","0.630","6.35","23","3355.503","21","55.861","80.557","30.845","28.75","0","MINGO RACING","MINI","M.SUBTIL"
"HELENA T. DE MELO","24","2","333","FMA","0","","0.017","","0.647","27:43.135","16","3263.366","13","55.878","80.533","22.063","20.0","0","CENTER KART","BIREL","H.MELO"
"GUILHERME VOLTOLINI","25","7","82","FAUESC","0","","0.023","","0.670","5 Laps","11","2737.191","9","55.901","80.499","18.084","13.75","0","REIS MOTORSPORTS","MINI","G.VOLTOLINI"
"LUCAS DELAVI BEHAGUE","26","1","110","FAEES","0","","0.011","","0.681","0","21","3353.137","21","55.912","80.484","28.183","26.25","0","FERNANDES COMPETICOES","CONCEPT"
"YAN CARLOS LIMA SILVA","27","8","5","FAUESC","0","","0.004","","0.685","2 Laps","14","2948.546","8","55.916","80.478","21.366","17.5","0","ENIGMA","THUNDER","Y.SILVA"
"ANDRÉ SALMORIA","28","10","28","FASP","0","","0.001","","0.686","6 Laps","13","3071.577","7","55.917","80.476","19.046","16.25","0","KART PERFORMANCE","MINI","A.SALMORIA"
"MATHEUS DE BORBA","29","1","27","FPRA","0","","0.024","","0.710","0","21","3354.99","19","55.941","80.442","28.167","26.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","M.BORBA"
"MARCIO S. PEREIRA","30","2","526","FPRA","0","","0.013","","0.723","8 Laps","13","3306.619","5","55.954","80.423","17.692","16.25","0","SISDELI","TECKSPEED","M.PEREIRA"
"WESLEY PIVA","31","9","37","FAUESC","0","","0.019","","0.742","53.448","19","3342.627","9","55.973","80.396","25.579","23.75","0","ALLIGATORS BODEBROWN - CECCATO","TECHSPEED","W.PIVA"
"BRUNO PAGGIARO MAZON","32","11","33","FASP","9","4","0.006","","0.748","4 Laps","15","1594.821","11","55.979","80.387","42.324","18.75","0","BIRO RACING","THUNDER","B.MAZON"
"LEONARDO G. CRUZ","33","3","317","FPRA","24","","0.005","","0.753","4 Laps","17","1610.262","10","55.984","80.38","47.508","21.25","0","KOSTA RACING","MINI","L.CRUZ"
"ANDRE V. BERNARDO","34","2","14","FAEES","0","","0.004","","0.757","-1 Laps","22","3342.82","21","55.988","80.374","29.616","27.5","0","GTM E UPPERSOFT","MINI","A.BERNARDO"
"FELIPE MELLO LEITE","35","2","23","FGA","18","1","0.035","","0.792","1 Lap","17","1623.207","17","56.023","80.324","47.129","21.25","0","PINHEIROS","TECHSPEED","F.LEITE"
"PEDRO P.G. DE OLIVEIRA","36","10","557","FAUESC","0","","0.008","","0.800","1:10.494","23","3359.673","17","56.031","80.313","30.807","28.75","0","PEDRO OLIVEIRA","THUNDER","P.OLIVEIRA"
"EDUARDO LAZZARI","37","3","26","FGA","0","","0.002","","0.802","-3 Laps","21","3335.571","10","56.033","80.31","28.331","26.25","0","XIZÃO MOTORS","MINI","E.LAZZARI"
"JUAN D. SILVA SALGADO","38","3","55","FAEES","3","1","0.014","","0.816","7 Laps","14","1403.878","11","56.047","80.29","44.876","17.5","0","FERNANDES COMPETIÇÕES","CONCEPT","J.SALGADO"
"GUSTAVO R. TODESCAT","39","11","84","FAUESC","15","2","0.001","","0.817","4 Laps","12","1580.712","8","56.048","80.288","34.162","15.0","0","IFE","BRAVAR","G.TODESCAT"
"ROBERTO WUTHSTRACK JR","40","12","16","FAUESC","23","","0.158","","0.975","5 Laps","11","1342.747","10","56.206","80.063","36.865","13.75","0","CECCATO RACING","TECHSPEED","WUTHSTRACK JR"
"NELSON STANISCI NETTO","41","12","19","FASP","7","3","0.057","","1.032","2 Laps","17","1589.174","16","56.263","79.982","48.138","21.25","0","D-RACING","BRAVAR","N.STANISCI"
"RAFAEL V. DE OLIVEIRA","42","13","21","FASP","5","2","0.012","","1.044","2 Laps","17","1588.758","13","56.275","79.964","48.151","21.25","0","GM MOTORSPORT","THUNDER","R.OLIVEIRA"
"SINDER BITTON NETO","43","1","12","FAERJ","6","2","0.011","","1.055","0","17","1588.309","14","56.286","79.949","48.164","21.25","0","GM MOTORSPORT","BRAVAR","S.BITTON"
"ALINE APARECIDA BATISTA","44","14","35","FASP","0","","0.005","","1.060","2 Laps","17","3307.338","13","56.291","79.942","23.13","21.25","0","GMMOTORSPORT","MINI","A.BATISTA"
"IGOR A. FEIO RIBEIRO","45","4","226","FPRA","26","","0.016","","1.076","7 Laps","14","1623.969","14","56.307","79.919","38.794","17.5","0","JAPA MOTORSPORT","TECHSPEED","I.RIBEIRO"
"MARCELO MAGNANI","46","13","56","FAUESC","0","","0.001","","1.077","24.373","12","3313.552","10","56.308","79.918","16.297","15.0","0","REIS MOTORSPORTS","TECHSPEED","M.MAGNANI"
"RODOLFO L. SIGNORETTI","47","15","49","FASP","16","7","0.005","","1.082","5 Laps","14","1609.112","11","56.313","79.911","39.152","17.5","0","SPIRIT SPORTS","MINI","R.SIGNORETTI"
"MARCOS A. DA SILVA","48","2","1","FAERJ","2","1","0.130","","1.212","4 Laps","13","1404.555","13","56.443","79.726","41.65","16.25","0","FERNANDES COMPETIÇOES","MEGA","M.SILVA"
"CAIO ALMEIDA MOTA","49","16","747","FASP","0","","0.047","","1.259","12 Laps","7","2357.073","6","56.49","79.66","13.364","8.75","0","SC KART","THUNDER","C.MOTA"
"SANDRO PEREIRA CIBIEN","50","4","777","FAEES","0","","0.150","","1.409","11 Laps","10","2523.748","10","56.64","79.449","17.831","12.5","0","CIBIEN","TECHSPEED","S.CIBIEN"
"DANIEL BARBOSA","51","1","89","FCA","10","1","0.134","","1.543","0","5","1258.454","2","56.774","79.262","17.879","6.25","0","BILLY KART","MINI","D.BARBOSA"
"YGOR ANIZIO SANTANA","52","5","177","FAEES","0","","0.115","","1.658","12 Laps","9","3241.587","8","56.889","79.101","12.494","11.25","0","GS MOTORSPORT","TECHSPEED","Y.SANTANA"
"LUCAS SEIXAS DA SILVA","53","3","2","FMA","1","1","0.496","","2.154","1 Lap","13","1429.629","13","57.385","78.418","40.92","16.25","0","E.S COMPETIÇÕES","CONCEPT","L.SILVA"
"RAPHAEL X. MARTIN","54","17","118","FASP","4","1","0.012","","2.166","16 Laps","3","238.384","3","57.397","78.401","56.631","3.75","0","SABIÁ RACING","BIREL","R.MARTIN"
