"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","MIRIM","1073749696","2o TREINO - MIRIM","Practice","2021-12-08 13:30:00 UTC","2021-12-08 12:54:14 UTC","PROVISIONAL","23","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis"
"MIGUEL BARBOSA","1","1","87","FAUGO","1","1","","","","0","21","1495.991","11","60.746","74.079","63.169","26.25","0","ADOLFO","BRAVAR"
"ANGELO P. PREDEBON","2","1","46","FAUESC","2","1","0.127","","0.127","0","20","1507.881","11","60.873","73.924","59.686","25.0","0","AEM","MINI"
"THEO N. GONÇALVES","3","2","11","FAUGO","4","2","0.167","","0.294","-2 Laps","23","1494.384","21","61.04","73.722","69.259","28.75","0","NAVES RACING","BIREL BRAVAR"
"BENJAMIN GASPARRINI","4","2","245","FAUESC","23","6","0.023","","0.317","5.609","23","1513.49","22","61.063","73.694","68.385","28.75","0","QUIRINO RACING","BRAVAR"
"PEDRO C. CAMPOS","5","1","1","FAERJ","5","1","0.239","","0.556","0","21","1511.156","17","61.302","73.407","62.535","26.25","0","MAGUILA KART","BRAVAR"
"MURILO S. PRADO","6","1","114","FASP","6","1","0.057","","0.613","0","20","1511.679","4","61.359","73.339","59.536","25.0","0","WAGNER","BRAVAR"
"LUCAS O. FERREIRA","7","2","33","FASP","13","3","0.007","","0.620","1 Lap","19","1510.648","15","61.366","73.331","56.598","23.75","0","GALLI RACING","BRAVAR"
"BERNARDO MORAES LEAL","8","1","128","FPEA","24","1","0.010","","0.630","0","13","1510.566","9","61.376","73.319","38.727","16.25","0","TEAM 28 BILLY","MINI"
"LUCCA DAVI","9","3","93","FAUESC","9","2","0.095","","0.725","2 Laps","18","1505.065","5","61.471","73.205","53.818","22.5","0","MIGUEL OLIVEIRA ","MINI"
"RAFAEL S. GUIMARÃES","10","1","27","FMA","12","1","0.054","","0.779","0","16","1528.05","8","61.525","73.141","47.119","20.0","0","CENTER KART","BRAVAR"
"LUCAS L. AMBROSIO","11","1","29","FPRA","3","1","0.044","","0.823","0","21","1519.581","6","61.569","73.089","62.188","26.25","0","GALLI RACING","MINI"
"VINICIUS G. DA SILVA","12","3","23","FASP","8","2","0.281","","1.104","22.562","21","1534.241","19","61.85","72.757","61.594","26.25","0","FÁBIO VEIGA","MINI"
"PEDRO O. SANTA ROSA","13","1","21","FADF","7","1","0.010","","1.114","0","18","1523.013","4","61.86","72.745","53.184","22.5","0","PROKART","BIREL"
"BERNARDO G. CAVALCANTE","14","4","67","FAUESC","11","3","0.006","","1.120","11.96","19","1519.841","19","61.866","72.738","56.256","23.75","0","MOA COMPETIÇÕES","MINI"
"VICENTE DA SILVA","15","5","44","FAUESC","17","4","0.371","","1.491","10.082","21","1517.963","4","62.237","72.304","62.254","26.25","0","BRASIL DRIVE FITTIPALDI BROTHERS","MINI"
"BREMNER R. GRACINDO JR","16","4","78","FASP","21","5","0.124","","1.615","32.184","20","1543.863","19","62.361","72.16","58.295","25.0","0","KARTZOOM","MINI"
"PIETRO C. CORBACHO","17","1","111","FAEES","19","1","0.308","","1.923","0","23","1548.044","16","62.669","71.806","66.859","28.75","0","CORBACHO RACING","BRAVAR"
"MANOEL S. CECCATTO","18","6","20","FAUESC","20","5","0.076","","1.999","0 Laps","20","1499.208","14","62.745","71.719","60.032","25.0","0","JOTA MOTORSPORTS","BRAVAR"
"RICARDO E. CLARI GAYOL","19","1","7","","15","2","0.235","","2.234","0","20","1528.218","18","62.98","71.451","58.892","25.0","0","GONZALO GALVAN","MINI"
"PIETRO CRUZ JOSINO","20","5","25","FASP","18","4","0.492","","2.726","26.586","20","1538.265","6","63.472","70.897","58.507","25.0","0","V11","BIREL"
"FABIANO F. DOS SANTOS","21","1","66","FAEMT","10","1","0.049","","2.775","0","15","1433.925","4","63.521","70.843","47.074","18.75","0","BINHO RACING","MINI"
"VALENTINO C. ARIZAGA","22","2","206","","14","1","0.186","","2.961","11.085","18","1539.303","4","63.707","70.636","52.621","22.5","0","D.RACING","BRAVAR"
"SAMUEL S. SAMPAIO","23","2","9","FAERJ","16","2","0.380","","3.341","27.335","22","1538.491","10","64.087","70.217","64.349","27.5","0","CENTER KART","BRAVAR"
"LORENZO M. SIMONETTI","24","2","333","FAEES","22","2","1.711","","5.052","5 Laps","18","1430.848","18","65.798","68.391","56.61","22.5","0","CORBACHO RACING","MINI"
"DAVI A. HONÓRIO","25","1","8","FAT","25","1","0.066","","5.118","0","14","1538.153","3","65.864","68.323","40.958","17.5","0","NAO ENTENDI","BRAVAR"
