"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","F4 JUNIOR","1073749724","2a CLASSIFICATÓRIA - F4 JUNIOR","Race","2021-12-10 14:01:00 UTC","2021-12-10 14:22:01 UTC","PROVISIONAL","16","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"ANTONELLA BASSANI","1","1","2","FAUESC","2","2","","","","0","16","901.526","10","54.571","82.461","79.865","20.0","0","BASSANI PESADOS","TECHSPEED","A.BASSANI"
"DUDU PALU","2","2","127","FAUESC","18","4","0.169","","0.169","0.169","16","901.695","10","54.615","82.395","79.85","20.0","0","PINHEIRO COMPETIÇÕES","BRAVAR","D.PALU"
"THOMAZ BELIZARIO","3","1","221","FASP","4","1","0.297","","0.466","0","16","901.992","11","54.622","82.384","79.823","20.0","0","NELSINHO PREPARAÇÕES","THUNDER","T.BELIZARIO"
"ENZO FALQUETE","4","1","99","FPRA","14","4","0.137","","0.603","0","16","902.129","10","54.484","82.593","79.811","20.0","0","PABLO FALQUETE","MINI","E.FALQUETE"
"GABRIEL F. DE BRITO","5","2","65","FASP","10","4","0.103","","0.706","0.24","16","902.232","10","54.615","82.395","79.802","20.0","0","ODÍLIO JOSÉ  DE BRITO NETO","BRAVAR","G.BRITO"
"JOÃO A. PINHEIRO FILHO","6","1","10","FADF","3","1","0.159","","0.865","0","16","902.391","10","54.694","82.276","79.788","20.0","0","J 3 RACING","BIREL","J.PINHEIRO"
"ENZO ALLAGE MARINS","7","3","58","FAUESC","1","1","0.123","","0.988","0.988","16","902.514","10","54.398","82.724","79.777","20.0","0","MARINS","THUNDER","E.MARINS"
"GUILHERME S. HEIDEM","8","2","27","FPRA","7","3","1.299","","2.287","1.684","16","903.813","14","54.691","82.28","79.662","20.0","0","IR COMPETIÇÕES","TECHSPEED","G.HEIDEM"
"RAFAEL B. VASCO","9","4","18","FAUESC","13","3","0.863","","3.150","3.15","16","904.676","7","54.623","82.383","79.587","20.0","0","IFE KART RACING","BRAVAR","R.VASCO"
"PEDRO R. DE ALMEIDA","10","1","66","FAT","12","1","0.349","","3.499","0","16","905.025","8","54.779","82.148","79.556","20.0","0","BETA EVOLUTION ALAN SYNTHES","MINI","P.ALMEIDA"
"MATHEUS C. SCHILLO","11","3","112","FPRA","5","1","2.630","","6.129","5.526","16","907.655","8","54.995","81.826","79.325","20.0","0","REIS MOTORSPORTS","THUNDER","M.SCHILLO"
"VICTOR G. TIERI","12","3","33","FASP","9","3","0.105","","6.234","5.768","16","907.76","14","54.791","82.13","79.316","20.0","0","RED BODE","MINI","V.TIERI"
"ENZO BORTOLATO","13","4","557","FASP","15","6","0.117","","6.351","5.885","16","907.877","7","54.931","81.921","79.306","20.0","0","SABIA RACING","TECHSPEED","E.BORTOLATO"
"THIAGO M. MIRANDA","14","5","8","FASP","11","5","0.160","","6.511","6.045","16","908.037","7","54.846","82.048","79.292","20.0","0","GRIGATTI","THUNDER","T.MIRANDA"
"ARTHUR M. PEREIRA","15","2","25","FADF","34","2","2.245","","8.756","7.891","16","910.282","10","55.1","81.67","79.096","20.0","0","AUTO IMPACTO","MINI","A.PEREIRA"
"PEDRO G. VILAR","16","6","82","FASP","8","2","1.871","","10.627","10.161","16","912.153","10","54.766","82.168","78.934","20.0","0","DRACING","BRAVAR","P.VILAR"
"LEONARDO ANESI","17","7","20","FASP","23","10","1.114","","11.741","11.275","16","913.267","15","55.068","81.717","78.838","20.0","0","KART ZOOM","PRAGA","L.ANESI"
"GABRIEL D. FERREIRA","18","5","212","FAUESC","24","5","2.219","","13.960","13.96","16","915.486","14","55.097","81.674","78.647","20.0","0","FS RACING","TECHSPEED","G.FERREIRA"
"GONÇALO J. SCHERER","19","1","15","","33","2","0.475","","14.435","0","16","915.961","7","55.15","81.596","78.606","20.0","0","SCHERER RACING","MINI","G.SCHERER"
"RENATO R. MARTINS","20","8","9","FASP","26","11","0.235","","14.670","14.204","16","916.196","12","55.178","81.554","78.586","20.0","0","GRIGATTI","MEGA","R.MARTINS"
"RICARDO S. DE MORAES","21","1","115","FAERJ","16","1","2.151","","16.821","0","16","918.347","8","55.38","81.257","78.402","20.0","0","ORLANDO COMPETIÇOES","MEGA","R.MORAES"
"LEONARDO C. DE OLIVEIRA","22","6","17","FAUESC","25","6","0.200","","17.021","17.021","16","918.547","13","55.193","81.532","78.385","20.0","0","PINHEIRO COMPETIÇÕES","BRAVAR","L.OLIVEIRA"
"YASSIN M. ABOOBAKAR","23","7","21","FAUESC","32","7","0.625","","17.646","17.646","16","919.172","12","55.131","81.624","78.331","20.0","0","PINHEIRO COMPETIÇÕES","BRAVAR","Y.ABOOBAKAR"
"RAFAEL M. PONTES","24","2","7","","22","1","0.310","","17.956","3.521","16","919.482","13","55.276","81.41","78.305","20.0","0","TR3 MOTORSPORT","TECHSPEED","R.PONTES"
"FREDERICO M. BICALHO","25","9","49","FASP","30","13","0.238","","18.194","17.728","16","919.72","7","55.176","81.557","78.285","20.0","0","KART ZOOM","F.BICALHO"
"MIGUEL BATALHA","26","1","23","FAEM","28","1","0.964","","19.158","0","16","920.684","10","54.92","81.937","78.203","20.0","0","PCR MOTORSPORT","THUNDER","M.BATALHA"
"GUILHERME C. BITTENCOURT","27","10","47","FASP","20","8","0.452","","19.610","19.144","16","921.136","12","55.263","81.429","78.164","20.0","0","PCR","THUNDER","G.BITTENCOURT"
"HENRIQUE R.DE FREITAS","28","11","11","FASP","21","9","2.125","","21.735","21.269","16","923.261","7","55.138","81.613","77.984","20.0","0","HF RACING","BRAVAR","H.FREITAS"
"LUIZ F. LOPES","29","12","181","FASP","31","14","0.513","","22.248","21.782","16","923.774","7","55.471","81.123","77.941","20.0","0","CAR RACING","TECHSPEED","L.LOPES"
"PEDRO L. VALENTIM","30","13","266","FASP","27","12","1.899","","24.147","23.681","16","925.673","7","55.199","81.523","77.781","20.0","0","BIRO RACING","THUNDER","P.VALENTIM"
"HEITOR V. SOLLA","31","1","111","FMA","17","1","13.036","","37.183","0","16","938.709","11","54.929","81.924","76.701","20.0","0","AS RACING","MEGA","H.SOLLA"
"ENZO O. DA SILVA","32","2","13","FMA","29","2","1.500","","38.683","1.5","16","940.209","14","54.993","81.829","76.579","20.0","0","ASRACING","THUNDER","E.SILVA"
"HENRY L. CORREIA","33","14","77","FASP","19","7","5.694","","44.377","43.911","16","945.903","10","55.267","81.423","76.118","20.0","0","MAGRELO MOTORS","CONCEPT","H.CORREIA"
"BERNARDO A. MIOLA","34","4","113","FPRA","6","2","1 Lap","","1 Lap","1 Lap","15","850.508","13","54.784","82.141","79.364","18.75","0","SISDELI COMPETIÇÕES","THUNDER","B.MIOLA"
