"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485924","OK ","1073749715","4o TREINO - OK","Practice","2021-12-09 19:25:00 UTC","2021-12-09 19:14:05 UTC","PROVISIONAL","21","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"GABRIEL GOMEZ","1","1","78","FASP","10","","","","","0","15","1081.272","15","48.724","92.357","62.426","18.75","0","GG MOTORSPORT","CRG","G.GOMEZ"
"OLIN VIEIRA GALLI","2","1","4","FAUESC","5","","0.043","","0.043","0","19","1536.903","19","48.767","92.276","55.631","23.75","0","CRG BRASIL","CRG","O.GALLI"
"ANDRE NICASTRO","3","1","28","FADF","13","","0.191","","0.234","0","13","1490.067","4","48.958","91.916","39.26","16.25","0","D RACING","TONY KART","A.NICASTRO"
"ENZO CORREA PRANDO","4","2","36","FASP","2","1","0.022","","0.256","7:15.969","16","1517.241","16","48.98","91.874","47.455","20.0","0","MEIRA COMPETIÇÕES","TONY KART","E.PRANDO"
"MATHEUS MORGATTO","5","1","62","FAEM","15","","0.045","","0.301","0","13","1327.385","11","49.025","91.79","44.072","16.25","0","O.N.S. MOTORSPORT","BRAVAR","M.MORGATTO"
"ALLAN M. CROCE","6","3","61","FASP","14","","0.007","","0.308","5:47.796","14","1429.068","4","49.032","91.777","44.085","17.5","0","RONI RACING","MINI","A.CROCE"
"JOÃO LUIS POCAY","7","4","123","FASP","12","","0.177","","0.485","1:36.781","15","1178.053","8","49.209","91.447","57.298","18.75","0","A8 RACING","TONY KART","J.POCAY"
"LUCAS DA SILVA MENDES","8","1","165","FAEMT","9","","0.169","","0.654","0","15","1093.353","8","49.378","91.134","61.737","18.75","0","SKM RACING","TONY KART","L.MENDES"
"GUILHERME BACKES","9","2","228","FAUESC","6","","0.106","","0.760","4 Laps","15","1514.736","9","49.484","90.938","44.562","18.75","0","DGB RACING","CRG","G.BACKES"
"NICHOLAS C. MONTEIRO","10","5","9","FASP","3","2","0.021","","0.781","7:32.135","15","1533.407","14","49.505","90.9","44.02","18.75","0","D-RACING","TONY KART","N.MONTEIRO"
"EDUARDO V. RITZMANN","11","6","211","FASP","7","","0.158","","0.939","7:35.465","14","1536.737","14","49.663","90.611","40.996","17.5","0","MEDIDA MOTOR SPORT","KARTREPUBLIC","E.RITZMANN"
"RODRIGO GONZALEZ","12","3","10","FAUESC","8","","0.307","","1.246","1 Lap","18","1453.578","12","49.97","90.054","55.725","22.5","0","MINI","R.GONZALEZ"
"JOÃO V. MARANHÃO","13","1","128","","4","1","0.176","","1.422","0","16","1536.062","8","50.146","89.738","46.873","20.0","0","EXTREME MOTORSPORT","BRAVAR","J.MARANHÃO"
"ARTHUR B. RIBEIRO","14","2","88","FADF","11","","0.130","","1.552","-1 Laps","14","1213.907","7","50.276","89.506","51.899","17.5","0","PROKART","TONY KART","A.RIBEIRO"
"ROGERIO L. GROTTA","15","2","111","FAEMT","1","1","0.011","","1.563","6:58.428","21","1511.781","7","50.287","89.486","62.509","26.25","0","BINHO RACING","MINI","R.GROTTA"
