"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","F4 SS/SSM","1073749759","3a CLASSIFICATÓRIA - F4 SS/SSM","Race","2021-12-11 11:58:00 UTC","2021-12-11 12:15:53 UTC","PROVISIONAL","17","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"MARCIO E. PEREIRA FPRA","1","1","526","F4 SS","3","3","","","","0","17","989.782","14","56.236","80.02","77.29","21.25","0","SISDELI","TECHSPEED","M.PEREIRA"
"FAUSTO QUEIROS DE SÁ FMA","2","2","42","F4 SS","1","1","0.104","","0.104","0.104","17","989.886","8","56.274","79.966","77.282","21.25","0","MARQUINHOS COMPETIÇÕES","MINI","F. DE SÁ"
"OSCAR ALVES NETO FAUESC","3","3","109","F4 SS","15","13","3.682","","3.786","3.786","17","993.568","15","56.277","79.962","76.995","21.25","0","MEGA","MEGA","A.NETO"
"MARCIANO C. DE OLIVEIRA FAUESC","4","4","263","F4 SS","6","6","0.900","","4.686","4.686","17","994.468","8","56.401","79.786","76.926","21.25","0","REIS MOTORS","M.OLIVEIRA"
"PAULO FARIAS ANTONIO FASP","5","5","77","F4 SS","10","9","3.191","","7.877","7.877","17","997.659","12","56.521","79.616","76.68","21.25","0","MV","MINI","P.ANTONIO"
"MAIQUE PAPARELI FASP","6","6","880","F4 SS","2","2","0.147","","8.024","8.024","17","997.806","12","56.491","79.659","76.668","21.25","0","RODA MOTORS","BIREL","M.PAPARELI"
"CESAR A. SANTOS FAUESC","7","7","517","F4 SS","4","4","0.160","","8.184","8.184","17","997.966","12","56.454","79.711","76.656","21.25","0","CECCATO RACING","BRAVAR","C.SANTOS"
"MARCELO VALLE FASP","8","8","4","F4 SS","8","7","3.393","","11.577","11.577","17","1001.359","13","56.724","79.331","76.396","21.25","0","SCUDERIA MARCELINO","THUNDER","M.SILVESTRE"
"LUIS ARMANI FMA","9","1","32","F4 SSM","12","2","1.119","","12.696","0","17","1002.478","5","56.299","79.93","76.311","21.25","0","ARMANI","MINI","L.ARMANI"
"SANDRO P. CIBIEN FAEES","10","9","777","F4 SS","11","10","0.280","","12.976","12.976","17","1002.758","17","56.734","79.318","76.29","21.25","0","CIBIEN","TECHSPEED","S.CIBIEN"
"MAURICIO B. GUZZO FASP","11","10","43","F4 SS","16","14","0.402","","13.378","13.378","17","1003.16","11","56.492","79.657","76.259","21.25","0","MEGA KART","MEGA","M.GUZZO"
"EDIVAN JOSE MONTEIRO FPRA","12","11","970","F4 SS","21","18","0.160","","13.538","13.538","17","1003.32","11","56.402","79.784","76.247","21.25","0","MF RACING","THUNDER","E.MONTEIRO"
"MARCOS A. DA SILVA FAERJ","13","12","1","F4 SS","5","5","0.120","","13.658","13.658","17","1003.44","16","55.981","80.384","76.238","21.25","0","FERNANDES COMPETIÇÕES","MEGA","M.SILVA"
"PAULO C. MARTINS JUNIOR FASP","14","13","773","F4 SS","17","15","0.503","","14.161","14.161","17","1003.943","11","56.717","79.341","76.2","21.25","0","V11","TECHSPEED","MARTINS  JR"
"PEDRO CA.DE OLIVEIRA FAUESC","15","2","525","F4 SSM","23","4","3.091","","17.252","4.556","17","1007.034","9","56.423","79.755","75.966","21.25","0","AMCOM","THUNDER","P.OLIVEIRA"
"MARCELO M. ARRUDA FAUESC","16","14","80","F4 SS","13","11","0.554","","17.806","17.806","17","1007.588","6","56.548","79.578","75.924","21.25","0","JULIO CESAR RACING","TECHSPEED","M.ARRUDA"
"MUNIR LEITE ABOISSA FASP","17","3","8","F4 SSM","31","8","0.169","","17.975","5.279","17","1007.757","17","56.929","79.046","75.911","21.25","0","SABIÁ RACING","BRAVAR","M.ABOISSA"
"GILBERTO R. MARTINS FAUGO","18","15","17","F4 SS","34","24","4.143","","22.118","22.118","17","1011.9","15","56.889","79.101","75.6","21.25","0","NEW RACING","BIREL","G.MARTINS"
"RODRIGO J. STEPHANINI FAMS","19","16","9","F4 SS","14","12","1.711","","23.829","23.829","17","1013.611","6","56.845","79.163","75.473","21.25","0","F4MS","TECHSPEED","R.STEPHANINI"
"VALDEMIRO A.OLIVEIRA FAB","20","4","38","F4 SSM","20","3","0.392","","24.221","11.525","17","1014.003","6","56.791","79.238","75.444","21.25","0","PCR","THUNDER","V.OLIVEIRA"
"RODRIGO ANZANELLO FASP","21","17","27","F4 SS","29","23","0.492","","24.713","24.713","17","1014.495","4","56.822","79.195","75.407","21.25","0","RIBEIRO COMPETICOES","BRAVAR","R.ANZANELLO"
"PAULO G. DIAS FAUESC","22","5","202","F4 SSM","30","7","0.511","","25.224","12.528","17","1015.006","6","56.848","79.158","75.369","21.25","0","FS RACING","TECHSPEED","P.DIAS"
"ANDRE P. CORTADO FASP","23","18","68","F4 SS","18","16","3.207","","28.431","28.431","17","1018.213","4","57.051","78.877","75.132","21.25","0","BIRO RACING","THUNDER","A.CORTADO"
"PAULO H. NASSER FAUESC","24","6","33","F4 SSM","24","5","0.863","","29.294","16.598","17","1019.076","6","57.092","78.82","75.068","21.25","0","SILVIO.VERNERI","TECHSPEED","P.NASSER"
"ANDRE V. BERNARDO FAEES","25","19","14","F4 SS","19","17","0.257","","29.551","29.551","17","1019.333","8","56.809","79.213","75.049","21.25","0","GTM E UPPERSOFT","MINI","A.BERNARDO"
"ARISTIDES SANTOS LIMA FASP","26","20","222","F4 SS","36","25","0.334","","29.885","29.885","17","1019.667","6","57.326","78.498","75.024","21.25","0","ARISTIDES","THUNDER","A.LIMA"
"JOSE R. DE OLIVEIRA FPRA","27","7","112","F4 SSM","32","9","0.176","","30.061","17.365","17","1019.843","12","57.162","78.724","75.012","21.25","0","? UM CAFÉ","MINI","J.OLIVEIRA"
"RONALDO RIEDI FAUESC","28","8","288","F4 SSM","25","6","0.170","","30.231","17.535","17","1020.013","10","56.977","78.979","74.999","21.25","0","JHONATAN KURTZ","MEGA","R.RIEDI"
"JOSE RAUL GIRONDI FASP","29","9","73","F4 SSM","33","10","0.657","","30.888","18.192","17","1020.67","7","57.622","78.095","74.951","21.25","0","RUSSO","MINI","J.GIRONDI"
"ROBERTO NOACK FAUESC","30","21","22","F4 SS","27","21","0.314","","31.202","31.202","17","1020.984","6","57.176","78.704","74.928","21.25","0","ALEMÃO RACING","THUNDER","R.NOACK"
"ROGERIO A. ALCÂNTARA FAEES","31","22","71","F4 SS","22","19","0.282","","31.484","31.484","17","1021.266","13","57.461","78.314","74.907","21.25","0","FILIPE RACING","TECHSPEED","R.ALCÂNTARA"
"MARCIA C. DE ALMEIDA FAEES","32","10","121","F4 SSM","35","11","5.851","","37.335","24.639","17","1027.117","12","57.515","78.24","74.48","21.25","0","FERNANDES COMPETIÇÕES","TECHSPEED","M.ALMEIDA"
"DAGNOR R. SCHNEIDER FAUESC","33","11","16","F4 SSM","7","1","4 Laps","","4 Laps","4 Laps","13","768.605","4","56.525","79.611","76.112","16.25","0","DAGNOR SCHNEIDER","MINI","D.SCHNEIDER"
"RAFAEL N. CAVALCANTI FAUGO","34","23","7","F4 SS","9","8","0.444","","4 Laps","4 Laps","13","769.049","6","56.541","79.588","76.068","16.25","0","RST","TECHSPEED","R.CAVALCANTI"
