"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","MIRIM","1073749762","3a CLASSIFICATÓRIA - MIRIM","Race","2021-12-11 11:38:00 UTC","2021-12-11 11:51:57 UTC","PROVISIONAL","12","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"THEO NAVES","1","1","11","FAUGO","10","2","","","","0","12","747.648","10","60.672","74.169","72.227","15.0","0","NAVES RACING","BIREL BRAVAR","T.NAVES"
"MIGUEL BARBOSA","2","2","87","FAUGO","1","1","0.141","","0.141","0.141","12","747.789","7","61.02","73.746","72.213","15.0","0","ADOLFO","BRAVAR","M.BARBOSA"
"ANGELO P. PREDEBON","3","1","46","FAUESC","3","2","2.210","","2.351","0","12","749.999","9","60.864","73.935","72.0","15.0","0","AEM","MINI","A.PREDEBON"
"VINICIUS G. DA SILVA","4","1","23","FASP","7","3","0.239","","2.590","0","12","750.238","9","60.485","74.399","71.977","15.0","0","FÁBIO VEIGA","MINI","V.SILVA"
"LUCAS O. FERREIRA","5","2","33","FASP","4","1","0.187","","2.777","0.187","12","750.425","8","60.765","74.056","71.959","15.0","0","GALLI RACING","BRAVAR","L.FERREIRA"
"MURILO S. PRADO","6","3","114","FASP","5","2","0.164","","2.941","0.351","12","750.589","9","60.703","74.131","71.944","15.0","0","WAGNER","BRAVAR","M.PRADO"
"LUCAS L. AMBROSIO","7","1","29","FPRA","11","1","0.380","","3.321","0","12","750.969","12","61.051","73.709","71.907","15.0","0","GALLI RACING","MINI","L.AMBROSIO"
"VICENTE DA SILVA","8","2","44","FAUESC","8","3","0.162","","3.483","1.132","12","751.131","5","60.527","74.347","71.892","15.0","0","BRASIL DRIVE FITTIPALDI BROTHERS","MINI","V.SILVA"
"LUCCA DAVI FAITA","9","3","93","FAUESC","9","4","1.042","","4.525","2.174","12","752.173","9","60.795","74.019","71.792","15.0","0","L.FAITA"
"RAFAEL S. GUIMARÃES","10","1","27","FMA","16","1","0.621","","5.146","0","12","752.794","7","60.373","74.537","71.733","15.0","0","CENTER KART","BRAVAR","R.GUIMARÃES"
"PEDRO O. SANTA ROSA","11","1","21","FADF","6","1","0.238","","5.384","0","12","753.032","9","60.825","73.983","71.71","15.0","0","PROKART","BIREL","P.ROSA"
"BERNARDO MORAES LEAL","12","1","128","FPEA","13","1","0.077","","5.461","0","12","753.109","7","60.557","74.31","71.703","15.0","0","TEAM 28 BILLY","MINI","B.LEAL"
"MANOEL S. CECCATTO","13","4","20","FAUESC","17","5","1.740","","7.201","4.85","12","754.849","10","60.819","73.99","71.537","15.0","0","JOTA MOTORSPORTS","BRAVAR","M.CECCATTO"
"BENJAMIN GASPARRINI","14","5","245","FAUESC","2","1","0.061","","7.262","4.911","12","754.91","9","60.97","73.807","71.532","15.0","0","QUIRINO RACING","BRAVAR","B.GASPARRINI"
"BREMNER R. GRACINDO JR","15","4","78","FASP","14","4","4.740","","12.002","9.412","12","759.65","4","61.443","73.239","71.085","15.0","0","KARTZOOM","MINI","B.GRACINDO"
"BERNARDO G. CAVALCANTE","16","6","67","FAUESC","18","6","4.166","","16.168","13.817","12","763.816","7","61.833","72.777","70.698","15.0","0","MOA COMPETIÇÕES","MINI","B.CAVALCANTE"
"PIETRO CRUZ JOSINO","17","5","25","FASP","22","5","6.529","","22.697","20.107","12","770.345","10","61.634","73.012","70.098","15.0","0","V11","BIREL","P.JOSINO"
"RICARDO E. CLARI GAYOL","18","1","7","","19","1","2.243","","24.940","0","12","772.588","10","61.951","72.638","69.895","15.0","0","GONZALO GALVAN","MINI","R.GAYOL"
"PIETRO C. CORBACHO","19","1","111","FAEES","15","1","8.784","","33.724","0","12","781.372","7","62.732","71.734","69.109","15.0","0","CORBACHO RACING","BRAVAR","P.CORBACHO"
"VALENTINO C. ARIZAGA","20","2","206","","20","2","4.656","","38.380","13.44","12","786.028","7","62.682","71.791","68.7","15.0","0","D.RACING","BRAVAR","V.ARIZAGA"
"FABIANO F. DOS SANTOS","21","1","66","FAEMT","21","1","1.115","","39.495","0","12","787.143","12","63.491","70.876","68.603","15.0","0","BINHO RACING","MINI","F.SANTOS"
"LORENZO M. SIMONETTI","22","2","333","FAEES","24","2","0.455","","39.950","6.226","12","787.598","7","63.553","70.807","68.563","15.0","0","CORBACHO RACING","MINI","L.SIMONETTI"
"DAVI A. HONÓRIO","23","1","8","FAT","23","1","4.103","","44.053","0","12","791.701","4","63.969","70.347","68.208","15.0","0","NAO ENTENDI","BRAVAR","D.HONÓRIO"
"SAMUEL S. SAMPAIO","24","1","9","FAERJ","25","2","3 Laps","","3 Laps","0","9","772.059","8","70.901","63.469","52.457","11.25","0","CENTER KART","BRAVAR","S.SAMPAIO"
"PEDRO C. CAMPOS","25","2","1","FAERJ","12","1","9 Laps","","12 Laps","9 Laps","0","1.45","0","0.0","0.0","0.0","0.0","0","MAGUILA KART","BRAVAR","P.CAMPOS"
