"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CADETE","1073749751","AQUECIMENTO - CADETE","Practice","2021-12-11 11:18:00 UTC","2021-12-11 11:01:33 UTC","PROVISIONAL","5","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"ALEXANDRE LEAL FILHO","1","1","728","FPEA","20","1","","","","0","5","470.87","5","59.717","75.355","47.784","6.25","0","TEAM 28 BILLY","MINI","A","A.LEAL"
"NICOLAS BENINCA GUTH","2","1","21","FAUESC","21","4","0.351","","0.351","0","5","471.879","5","60.068","74.915","47.682","6.25","0","JPW RACING","BRAVAR","C","N.GUTH"
"RAPHAEL R. GEBARA","3","1","8","FAERJ","4","1","0.026","","0.377","0","5","465.643","5","60.094","74.883","48.32","6.25","0","MG SPORT RACING","MINI","B","R.GEBARA"
"GUILHERME MOLEIRO","4","1","6","FPRA","18","4","0.007","","0.384","0","5","470.505","5","60.101","74.874","47.821","6.25","0","MF2","MINI","A","G.MOLEIRO"
"JOÃO P. BONADIMAN","5","1","7","FAEES","5","1","0.001","","0.385","0","4","405.687","4","60.102","74.873","44.369","5.0","0","RWR","MINI","A","J.BONADIMAN"
"VINICIUS SOUZA FERRO","6","1","86","FASP","14","4","0.095","","0.480","0","5","470.352","5","60.197","74.755","47.837","6.25","0","CAR RACING","BRAVAR","C","V.FERRO"
"MATHEUS F. RAMALHO","7","2","181","FAUESC","28","5","0.060","","0.540","9.817","5","481.696","3","60.257","74.68","46.71","6.25","0","D2 MOTORS","MINI","C","M.RAMALHO"
"THEO SALOMÃO","8","1","51","FAUGO","26","1","0.026","","0.566","0","5","477.791","4","60.283","74.648","47.092","6.25","0","RUSSO RACING","BIREL","A","T.SALOMÃO"
"LORENZO P. BERGALLO","9","2","5","FASP","25","7","0.003","","0.569","2 Laps","3","355.71","3","60.286","74.644","37.952","3.75","0","FB CAPITAL RACING TEAM","BRAVAR","B","L.BERGALLO"
"DANIEL REBOUÇAS","10","1","422","FPARN","19","1","0.056","","0.625","0","5","473.467","5","60.342","74.575","47.522","6.25","0","PP","BRAVAR","D","D.REBOUÇAS"
"FELIPE F. SANCHES","11","3","16","FASP","8","2","0.009","","0.634","0 Laps","5","469.664","3","60.351","74.564","47.907","6.25","0","JAMES MOTORES RACING","MINI","B","F.SANCHES"
"CHRISTIAN MOSIMANN","12","3","277","FAUESC","1","1","0.012","","0.646","0 Laps","5","465.569","5","60.363","74.549","48.328","6.25","0","PINHEIRO COMPETICOES","BRAVAR","C","C.MOSIMANN"
"LOURENÇO C. VARELA","13","4","64","FAUESC","2","2","0.019","","0.665","0 Laps","5","466.775","4","60.382","74.526","48.203","6.25","0","INUSITTA / ART HOME","MINI","A","L.VARELA"
"FRANCISCO NETO CAMILO","14","1","99","FAEMT","12","2","0.016","","0.681","0","5","469.837","4","60.398","74.506","47.889","6.25","0","BINHO RACING","MINI","C","F.CAMILO"
"BERNARDO F. MOTTER","15","2","193","FPRA","3","1","0.050","","0.731","0 Laps","5","467.012","4","60.448","74.444","48.179","6.25","0","LEME COMPETIÇÕES","MINI","B","B.MOTTER"
"PAULO WILLEMANN FILHO","16","2","45","FAEMT","10","1","0.009","","0.740","8.169","5","478.006","4","60.457","74.433","47.071","6.25","0","KART PERFORMANCE","BRAVAR","D","P.WILLEMANN"
"MURILO S. DUARTE","17","1","777","FAB","13","1","0.062","","0.802","0","5","474.242","4","60.519","74.357","47.444","6.25","0","RONY","BIREL","C","M.DUARTE"
"MATHEUS M. FORTUNATO","18","4","59","FASP","29","9","0.083","","0.885","1 Lap","4","422.997","4","60.602","74.255","42.553","5.0","0","D2 MOTORS","MINI","D","M.FORTUNATO"
"GABRIEL B. DAUM","19","3","177","FPRA","7","2","0.039","","0.924","0 Laps","5","469.427","4","60.641","74.207","47.931","6.25","0","PAIXÃO COMPETIÇÕES","BRAVAR","B","G.DAUM"
"MATEUS S. MARTIN","20","5","118","FASP","6","1","0.037","","0.961","2.639","5","472.991","5","60.678","74.162","47.57","6.25","0","SABIÁ RACING","MINI","C","M.MARTIN"
"ENZO D. MACEDO","21","1","28","FADF","22","1","0.097","","1.058","0","5","474.534","5","60.775","74.044","47.415","6.25","0","DM SPORTS","BRAVAR","D","E.MACEDO"
"ALEJO CARACOCHE","22","2","87","FAERJ","16","2","0.011","","1.069","9.826","5","475.469","4","60.786","74.03","47.322","6.25","0","MAURO COMPETIÇÕES","BIREL","A","A.CARACOCHE"
"JOÃO P. PEREIRA","23","6","30","FASP","23","5","0.028","","1.097","4.968","5","475.32","4","60.814","73.996","47.337","6.25","0","MZ ESPORTES","BRAVAR","C","J.PEREIRA"
"CAIO W. ZORZETTO","24","4","97","FPRA","15","3","0.055","","1.152","4.604","5","475.109","4","60.869","73.929","47.358","6.25","0","DISAM/CHD’S DO BRASIL","BIREL BRAVAR","A","C.ZORZETTO"
"RAFAEL P. MACHADO","25","5","12","FAUESC","30","6","0.083","","1.235","1 Lap","4","425.506","4","60.952","73.829","42.303","5.0","0","CRIS RACING","MINI","B","R.MACHADO"
"DAVI C. CERQUEIRA","26","7","17","FASP","24","6","0.078","","1.313","7.516","5","477.868","4","61.03","73.734","47.084","6.25","0","GG COMPETIÇÕES","BRAVAR","A","D.CERQUEIRA"
"ELI P. STEINBRUCH","27","8","25","FASP","27","8","0.085","","1.398","11.896","5","482.248","3","61.115","73.632","46.656","6.25","0","RUSSO RACING","BRAVAR","D","E.STEINBRUCH"
"GUSTAVO BONK","28","6","10","FAUESC","31","7","0.004","","1.402","1 Lap","4","427.886","2","61.119","73.627","42.067","5.0","0","KALINOSKI","GRAVAR","B","G.BONK"
"DANIEL S. CASTELO","29","1","190","FMA","17","1","0.009","","1.411","0","5","477.504","4","61.128","73.616","47.12","6.25","0","CK7","BRAVAR","B","D.CASTELO"
"ARTHUR G. CORDEIRO","30","7","2","FAUESC","34","","0.076","","1.487","11.193","4","483.072","4","61.204","73.525","37.262","5.0","0","KALINOSKI MOTOR SPORTS","MINI","D","A.CORDEIRO"
"ANTONIO H. DELEVATI","31","8","94","FAUESC","33","8","0.341","","1.828","1 Lap","4","430.766","3","61.545","73.117","41.786","5.0","0","LIFETYCON RACING","TECHSPEED","C","A.DELEVATI"
"DAVI  D. RODRIGUES","32","5","67","FPRA","32","5","0.145","","1.973","1 Lap","4","427.75","2","61.69","72.945","42.081","5.0","0","CRISRACING","MINI","B","D.RODRIGUES"
"MIGUEL E. GAZZINEO","33","9","91","FASP","11","3","0.168","","2.141","9.144","5","479.496","4","61.858","72.747","46.924","6.25","0","GG MOTORSPORT","MINI","C","M.GAZZINEO"
"DAVI F. ALKMIN","34","9","32","FAUESC","9","3","0.270","","2.411","1 Lap","4","456.625","1","62.128","72.431","39.42","5.0","0","RONI RACING","BRAVAR","A","D.ALKMIN"
