"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","MIRIM","1073749695","1o TREINO - MIRIM","Practice","2021-12-08 11:30:00 UTC","2021-12-08 10:56:37 UTC","PROVISIONAL","21","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis"
"MIGUEL B.  SANTOS","1","1","87","FAUGO","22","1","","","","0","21","1467.673","20","63.188","71.216","64.388","26.25","0","ADOLFO","BRAVAR"
"THEO N. GONÇALVES","2","2","11","FAUGO","23","","0.188","","0.188","2 Laps","19","1428.01","18","63.376","71.005","59.874","23.75","0","NAVES RACING","BIREL BRAVAR"
"LUCAS O. FERREIRA","3","1","33","FASP","20","5","0.100","","0.288","0","18","1469.043","18","63.476","70.893","55.138","22.5","0","GALLI RACING","BRAVAR"
"PEDRO C. CAMPOS","4","1","1","FAERJ","2","1","0.176","","0.464","0","21","1468.129","13","63.652","70.697","64.368","26.25","0","MAGUILA KART","BRAVAR"
"LUCAS L. AMBROSIO","5","1","29","FPRA","5","1","0.020","","0.484","0","19","1423.526","14","63.672","70.675","60.062","23.75","0","GALLI RACING","MINI"
"BERNARDO MORAES LEAL","6","1","128","FPEA","24","","0.167","","0.651","0","17","1468.958","16","63.839","70.49","52.078","21.25","0","TEAM 28 BILLY","MINI"
"RAFAEL S. GUIMARÃES","7","1","27","FMA","9","1","0.042","","0.693","0","16","1446.408","13","63.881","70.443","49.778","20.0","0","CENTER KART","BRAVAR"
"BENJAMIN GASPARRINI","8","1","245","FAUESC","18","5","0.008","","0.701","0","19","1423.384","19","63.889","70.435","60.068","23.75","0","QUIRINO RACING","BRAVAR"
"ANGELO P. PREDEBON","9","2","46","FAUESC","1","1","0.059","","0.760","3 Laps","16","1274.528","11","63.948","70.37","56.492","20.0","0","AEM","MINI"
"MURILO S. PRADO","10","2","114","FASP","7","2","0.154","","0.914","0 Laps","18","1418.848","12","64.102","70.201","57.089","22.5","0","WAGNER","BRAVAR"
"VINICIUS G. DA SILVA","11","3","23","FASP","6","1","0.115","","1.029","2 Laps","16","1418.945","3","64.217","70.075","50.742","20.0","0","FÁBIO VEIGA","MINI"
"VICENTE DA SILVA","12","3","44","FAUESC","17","4","0.128","","1.157","5 Laps","14","1418.659","14","64.345","69.936","44.408","17.5","0","BRASIL DRIVE FITTIPALDI BROTHERS","MINI"
"PEDRO O. SANTA ROSA","13","1","21","FADF","3","1","0.443","","1.600","0","18","1433.631","18","64.788","69.457","56.5","22.5","0","PROKART","BIREL"
"MANOEL S. CECCATTO","14","4","20","FAUESC","12","3","0.074","","1.674","2 Laps","17","1393.61","16","64.862","69.378","54.893","21.25","0","JOTA MOTORSPORTS","BRAVAR"
"BERNARDO G. CAVALCANTE","15","5","67","FAUESC","11","2","0.086","","1.760","1 Lap","18","1275.581","13","64.948","69.286","63.5","22.5","0","MOA COMPETIÇÕES","MINI"
"LUCCA DAVI","16","1","93","","4","1","0.334","","2.094","0","13","1428.335","4","65.282","68.932","40.957","16.25","0"
"FABIANO F. DOS SANTOS","17","1","66","FAEMT","8","1","0.275","","2.369","0","15","1411.377","4","65.557","68.643","47.826","18.75","0","BINHO RACING","MINI"
"PIETRO CRUZ JOSINO","18","4","25","FASP","16","4","0.383","","2.752","-2 Laps","20","1441.577","20","65.94","68.244","62.432","25.0","0","V11","BIREL"
"BREMNER R. GRACINDO JR","19","5","78","FASP","15","3","0.055","","2.807","1 Lap","17","1445.581","16","65.995","68.187","52.92","21.25","0","KARTZOOM","MINI"
"PIETRO C. CORBACHO","20","1","111","FAEES","19","1","0.661","","3.468","0","7","577.62","7","66.656","67.511","54.534","8.75","0","CORBACHO RACING","BRAVAR"
"VALENTINO C. ARIZAGA","21","2","206","","10","2","0.281","","3.749","25.615","17","1453.95","17","66.937","67.227","52.615","21.25","0","D.RACING","BRAVAR"
"SAMUEL S. SAMPAIO","22","2","9","FAERJ","13","2","2.489","","6.238","2 Laps","19","1463.138","13","69.426","64.817","58.436","23.75","0","CENTER KART","BRAVAR"
"LORENZO M. SIMONETTI","23","2","333","FAEES","21","2","0.147","","6.385","12:16.279","13","1313.899","6","69.573","64.68","44.524","16.25","0","CORBACHO RACING","MINI"
"DAVI A. HONÓRIO","24","1","8","FAT","14","1","2.788","","9.173","0","16","1449.918","15","72.361","62.188","49.658","20.0","0","NAO ENTENDI","BRAVAR"
"RICARDO E. CLARI GAYOL","25","3","7","","0","","","","","13 Laps","0","80.216","0","0.0","0.0","0.0","0.0","0","GONZALO GALVAN","MINI"
