"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CADETE","1073749735","PROVA A x C - CADETE","Race","2021-12-10 16:40:00 UTC","2021-12-10 16:51:28 UTC","PROVISIONAL","10","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"GUILHERME MOLEIRO","1","1","6","FPRA","3","1","","","","0","10","617.565","7","59.608","75.493","72.867","12.5","0","MF2","MINI","A","G.MOLEIRO"
"THEO SALOMÃO","2","1","51","FAUGO","1","1","0.741","","0.741","0","10","618.306","9","59.592","75.513","72.779","12.5","0","RUSSO RACING","BIREL","A","T.SALOMÃO"
"FRANCISCO NETO CAMILO","3","1","99","FAEMT","4","1","0.244","","0.985","0","10","618.55","7","59.588","75.519","72.751","12.5","0","BINHO RACING","MINI","C","F.CAMILO"
"CHRISTIAN MOSIMANN","4","1","277","FAUESC","2","1","0.869","","1.854","0","10","619.419","6","59.829","75.214","72.649","12.5","0","PINHEIRO COMPETICOES","BRAVAR","C","C.MOSIMANN"
"VINICIUS SOUZA FERRO","5","1","86","FASP","6","1","1.623","","3.477","0","10","621.042","6","59.912","75.11","72.459","12.5","0","CAR RACING","BRAVAR","C","V.FERRO"
"JOÃO P. PEREIRA","6","2","30","FASP","11","4","5.807","","9.284","5.807","10","626.849","7","59.951","75.061","71.788","12.5","0","MZ ESPORTES","BRAVAR","C","J.PEREIRA"
"ALEJO CARACOCHE","7","1","87","FAERJ","7","1","0.721","","10.005","0","10","627.57","5","60.426","74.471","71.705","12.5","0","MAURO COMPETIÇÕES","BIREL","A","A.CARACOCHE"
"ALEXANDRE LEAL FILHO","8","1","728","FPEA","5","1","0.072","","10.077","0","10","627.642","7","60.165","74.794","71.697","12.5","0","TEAM 28 BILLY","MINI","A","A.LEAL"
"JOÃO P. BONADIMAN","9","1","7","FAEES","9","1","0.211","","10.288","0","10","627.853","7","60.263","74.673","71.673","12.5","0","RWR","MINI","A","J.BONADIMAN"
"LOURENÇO C. VARELA","10","2","64","FAUESC","12","2","0.505","","10.793","8.939","10","628.358","10","60.268","74.666","71.615","12.5","0","INUSITTA / ART HOME","MINI","A","L.VARELA"
