"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","F4 GRADUADOS","1073749754","FINAL - F4 GRADUADOS","Race","2021-12-11 15:05:00 UTC","2021-12-11 15:36:11 UTC","PROVISIONAL","21","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"MURILO FIORE","1","1","25","FAUESC","4","2","","","","0","21","1707.258","19","55.612","80.918","55.352","26.25","0","SISDELI COMPETIÇÕES","THUNDER","B","M.FIORE"
"DIEGO DIAS SAID","2","2","71","FAUESC","1","1","2.879","","2.879","2.879","21","1710.137","19","55.651","80.861","55.259","26.25","0","KALINOWSKI","MINI","B","D.SAID"
"LUCCA CROCE","3","1","91","FASP","17","7","0.267","","3.146","0","21","1710.404","18","55.517","81.056","55.25","26.25","0","D2 MOTORSPORT","MINI","C","L.CROCE"
"MATHEUS SANT ANNA","4","2","65","FASP","9","3","0.245","","3.391","0.245","21","1710.649","17","55.753","80.713","55.242","26.25","0","VENTRIGLIO KART RACE TEAM","THUNDER","A","M.SANT ANNA"
"RAFAEL REIS","5","3","301","FASP","23","10","0.138","","3.529","0.383","21","1710.787","17","55.755","80.71","55.238","26.25","0","CAR RACING KTF","THUNDER","B","R.REIS"
"ANDRE M. MARTINHO","6","1","105","FADF","19","2","2.872","","6.401","0","21","1713.659","8","55.917","80.476","55.145","26.25","0","DEMOLIDOR RACING","MINI","A","A.MARTINHO"
"SAMUEL CRUZ","7","4","17","FASP","22","9","0.034","","6.435","3.289","21","1713.693","17","55.865","80.551","55.144","26.25","0","LEME","MINI","C","S.CRUZ"
"ANDRE A. CASTRO","8","5","101","FASP","2","1","0.021","","6.456","3.31","21","1713.714","14","56.02","80.328","55.143","26.25","0","MARQUINHOS","TECHSPEED","C","A.CASTRO"
"GIULLIANO T. FORCOLIN","9","6","7","FASP","6","2","0.110","","6.566","3.42","21","1713.824","18","55.802","80.642","55.14","26.25","0","FORCOLIN RACING","MINI","A","G.FORCOLIN"
"RODRIGO A. SOARES","10","1","11","FPARN","3","1","0.181","","6.747","0","21","1714.005","16","56.02","80.328","55.134","26.25","0","SISDELI COMPETIÇÕES","THUNDER","C","R.SOARES"
"LUIS M. T. DE CASTRO","11","1","8","FGA","14","2","0.664","","7.411","0","21","1714.669","17","56.09","80.228","55.113","26.25","0","TECHSPEED","TECHSPEED","C","L.CASTRO"
"WESLEY PIVA","12","3","37","FAUESC","20","5","2.557","","9.968","9.968","21","1717.226","18","56.125","80.178","55.031","26.25","0","ALLIGATORS BODEBROWN - CECCATO","TECHSPEED","C","W.PIVA"
"FELIPE MELLO LEITE","13","2","23","FGA","7","1","0.413","","10.381","2.97","21","1717.639","7","56.354","79.852","55.017","26.25","0","PINHEIROS","TECHSPEED","B","F.LEITE"
"RAFAEL PRADA","14","4","10","FAUESC","33","8","0.713","","11.094","11.094","21","1718.352","18","55.958","80.417","54.995","26.25","0","THUNDER","THUNDER","C","R.PRADA"
"ALVARO B. JUNQUEIRA","15","2","15","FPARN","5","2","0.824","","11.918","5.171","21","1719.176","16","55.868","80.547","54.968","26.25","0","GRIGOLETTO","MINI","A","A.JUNQUEIRA"
"YAN CARLOS LIMA SILVA","16","5","5","FAUESC","27","6","0.553","","12.471","12.471","21","1719.729","17","56.103","80.21","54.951","26.25","0","ENIGMA","THUNDER","B","Y.SILVA"
"RAFAEL V. DE OLIVEIRA","17","7","21","FASP","15","6","0.544","","13.015","9.869","21","1720.273","16","56.121","80.184","54.933","26.25","0","GM MOTORSPORT","THUNDER","A","R.OLIVEIRA"
"BRUNO PAGGIARO MAZON","18","8","33","FASP","12","5","5.607","","18.622","15.476","21","1725.88","6","56.597","79.51","54.755","26.25","0","BIRO RACING","THUNDER","B","B.MAZON"
"GUSTAVO R. TODESCAT","19","6","84","FAUESC","36","9","0.141","","18.763","18.763","21","1726.021","20","56.515","79.625","54.75","26.25","0","IFE","BRAVAR","B","G.TODESCAT"
"JORGE L.S FERNANDES","20","7","77","FAUESC","13","4","0.208","","18.971","18.971","21","1726.229","20","56.565","79.554","54.744","26.25","0","CECCATO YOUNGTECH RACING","TECHSPEED","C","J.FERNANDES"
"LUIZ EDUARDO SALAU","21","3","821","FPARN","25","3","0.486","","19.457","12.71","21","1726.715","8","56.276","79.963","54.728","26.25","0","SISDELI","THUNDER","B","L.SALAU"
"LUCAS DELAVI BEHAGUE","22","1","110","FAEES","30","1","0.095","","19.552","0","21","1726.81","18","56.379","79.817","54.725","26.25","0","FERNANDES COMPETICOES","CONCEPT","A","L.BEHAGUE"
"EDUARDO LAZZARI","23","3","26","FGA","16","3","0.128","","19.680","12.269","21","1726.938","6","56.377","79.82","54.721","26.25","0","XIZÃO MOTORS","MINI","B","E.LAZZARI"
"ANA JULIA P. MIRANDA","24","2","44","FADF","8","1","0.273","","19.953","13.552","21","1727.211","8","56.356","79.85","54.712","26.25","0","DIBO RACING","BIREL BRAVAR","C","A.MIRANDA"
"ROBERTO WUTHSTRACK JR","25","8","16","FAUESC","10","3","0.519","","20.472","20.472","21","1727.73","8","56.042","80.297","54.696","26.25","0","CECCATO RACING","TECHSPEED","A","WUTHSTRACK JR"
"MATHEUS DE BORBA","26","1","27","FPRA","31","3","3.241","","23.713","0","21","1730.971","6","56.612","79.488","54.594","26.25","0","PINHEIRO COMPETIÇÕES","BRAVAR","A","M.BORBA"
"DANIEL BARBOSA","27","1","89","FCA","34","1","0.214","","23.927","0","21","1731.185","7","56.593","79.515","54.587","26.25","0","BILLY KART","MINI","A","D.BARBOSA"
"LEONARDO G. CRUZ","28","2","317","FPRA","29","2","0.158","","24.085","0.372","21","1731.343","6","56.603","79.501","54.582","26.25","0","KOSTA RACING","MINI","A","L.CRUZ"
"NELSON STANISCI NETTO","29","9","19","FASP","21","8","8 Laps","","8 Laps","8 Laps","13","1267.196","8","56.277","79.962","46.165","16.25","0","D-RACING","BRAVAR","B","N.STANISCI"
"ANDRÉ SALMORIA","30","10","28","FASP","32","12","0.349","","8 Laps","8 Laps","13","1267.545","5","56.489","79.662","46.152","16.25","0","KART PERFORMANCE","MINI","A","A.SALMORIA"
"FRED BUENO","31","11","222","FASP","24","11","3 Laps","","11 Laps","11 Laps","10","1093.825","7","56.221","80.041","41.14","12.5","0","SCUDERIA MARCELINO","THUNDER","A","F.BUENO"
"JOÃO VICTOR F. DIAS","32","12","144","FASP","11","4","4 Laps","","15 Laps","15 Laps","6","378.24","3","57.001","78.946","71.383","7.5","0","MAUROCOMPETIÇÕES","BRAVAR","C","J.DIAS"
"RAPHAEL X. MARTIN","33","13","118","FASP","35","13","2 Laps","","17 Laps","17 Laps","4","271.365","4","58.381","77.08","66.331","5.0","0","SABIÁ RACING","BIREL","C","R.MARTIN"
"MARCOS A. DA SILVA","34","1","1","FAERJ","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FERNANDES COMPETIÇOES","MEGA","B","M.SILVA"
"MARCIO S. PEREIRA","35","3","526","FPRA","26","1","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SISDELI","TECKSPEED","C","M.PEREIRA"
