"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CADETE","1073749752","FINAL - CADETE","Race","2021-12-11 15:40:00 UTC","2021-12-11 15:58:48 UTC","PROVISIONAL","16","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","GPR","Nick Name"
"CHRISTIAN MOSIMANN","1","1","277","FAUESC","12","2","","","","0","16","982.341","12","59.662","75.425","73.294","20.0","0","PINHEIRO COMPETICOES","BRAVAR","C","C.MOSIMANN"
"FRANCISCO NETO CAMILO","2","1","99","FAEMT","3","1","0.629","","0.629","0","16","982.97","11","59.773","75.285","73.247","20.0","0","BINHO RACING","MINI","C","F.CAMILO"
"GUILHERME MOLEIRO","3","1","6","FPRA","2","1","0.087","","0.716","0","16","983.057","12","59.84","75.201","73.241","20.0","0","MF2","MINI","A","G.MOLEIRO"
"ALEXANDRE LEAL FILHO","4","1","728","FPEA","5","1","0.401","","1.117","0","16","983.458","11","59.711","75.363","73.211","20.0","0","TEAM 28 BILLY","MINI","A","A.LEAL"
"RAPHAEL R. GEBARA","5","1","8","FAERJ","8","1","0.167","","1.284","0","16","983.625","11","59.728","75.342","73.199","20.0","0","MG SPORT RACING","MINI","B","R.GEBARA"
"VINICIUS SOUZA FERRO","6","1","86","FASP","9","1","0.062","","1.346","0","16","983.687","12","59.857","75.179","73.194","20.0","0","CAR RACING","BRAVAR","C","V.FERRO"
"GUSTAVO BONK","7","2","10","FAUESC","7","1","2.465","","3.811","3.811","16","986.152","14","60.104","74.87","73.011","20.0","0","KALINOSKI","GRAVAR","B","G.BONK"
"PAULO WILLEMANN FILHO","8","2","45","FAEMT","20","2","3.945","","7.756","7.127","16","990.097","14","59.979","75.026","72.72","20.0","0","KART PERFORMANCE","BRAVAR","D","P.WILLEMANN"
"DAVI F. ALKMIN","9","3","32","FAUESC","22","5","0.306","","8.062","8.062","16","990.403","15","60.015","74.981","72.698","20.0","0","RONI RACING","BRAVAR","A","D.ALKMIN"
"SAMUEL S. SANTIAGO","10","2","106","FASP","16","5","0.764","","8.826","7.48","16","991.167","13","60.195","74.757","72.642","20.0","0","ONS MOTORSPORT","BRAVAR","D","S.SANTIAGO"
