"Event ID","Event Name","Started At","Ended At"
"530-3558-2147485918-20211208","1a FASE-56ºCAMP. BRASILEIRO DE KART 2021","2021-12-08 11:00:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2664","56º BRASILEIRO DE KART 1a FASE","3558","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","MIRIM","1073749761","AQUECIMENTO - MIRIM","Practice","2021-12-11 10:37:00 UTC","2021-12-11 09:48:34 UTC","PROVISIONAL","5","https://racehero.io/events/1a-fase-56-camp-brasileiro-de-kart-2021/results/1073749761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Chassis","Nick Name"
"RAFAEL S. GUIMARÃES","1","1","27","FMA","6","1","","","","0","5","372.658","4","60.953","73.827","60.377","6.25","0","CENTER KART","BRAVAR","R.GUIMARÃES"
"THEO NAVES","2","1","11","FAUGO","21","","0.011","","0.011","0","4","377.893","4","60.964","73.814","47.633","5.0","0","NAVES RACING","BIREL BRAVAR","T.NAVES"
"VINICIUS G. DA SILVA","3","1","23","FASP","1","1","0.176","","0.187","0","5","375.026","5","61.14","73.602","59.996","6.25","0","FÁBIO VEIGA","MINI","V.SILVA"
"MIGUEL BARBOSA","4","2","87","FAUGO","5","1","0.122","","0.309","-1 Laps","5","374.498","5","61.262","73.455","60.08","6.25","0","ADOLFO","BRAVAR","M.BARBOSA"
"LUCAS O. FERREIRA","5","2","33","FASP","3","2","0.111","","0.420","0 Laps","5","374.846","5","61.373","73.322","60.025","6.25","0","GALLI RACING","BRAVAR","L.FERREIRA"
"LUCAS L. AMBROSIO","6","1","29","FPRA","2","1","0.143","","0.563","0","5","375.911","4","61.516","73.152","59.855","6.25","0","GALLI RACING","MINI","L.AMBROSIO"
"BERNARDO MORAES LEAL","7","1","128","FPEA","17","1","0.169","","0.732","0","4","341.009","4","61.685","72.951","52.785","5.0","0","TEAM 28 BILLY","MINI","B.LEAL"
"PEDRO C. CAMPOS","8","1","1","FAERJ","15","1","0.053","","0.785","0","4","333.495","3","61.738","72.889","53.974","5.0","0","MAGUILA KART","BRAVAR","P.CAMPOS"
"ANGELO P. PREDEBON","9","1","46","FAUESC","8","2","0.168","","0.953","0","2","190.976","2","61.906","72.691","47.126","2.5","0","AEM","MINI","A.PREDEBON"
"PEDRO O. SANTA ROSA","10","1","21","FADF","7","1","0.036","","0.989","0","4","339.041","4","61.942","72.649","53.091","5.0","0","PROKART","BIREL","P.ROSA"
"BENJAMIN GASPARRINI","11","2","245","FAUESC","19","5","0.133","","1.122","2:30.182","4","341.158","4","62.075","72.493","52.761","5.0","0","QUIRINO RACING","BRAVAR","B.GASPARRINI"
"BERNARDO G. CAVALCANTE","12","3","67","FAUESC","4","1","0.116","","1.238","3:11.201","5","382.177","5","62.191","72.358","58.873","6.25","0","MOA COMPETIÇÕES","MINI","B.CAVALCANTE"
"MURILO S. PRADO","13","3","114","FASP","20","4","0.190","","1.428","1 Lap","4","344.215","3","62.381","72.137","52.293","5.0","0","WAGNER","BRAVAR","M.PRADO"
"VICENTE DA SILVA","14","4","44","FAUESC","18","4","0.451","","1.879","2:33.358","4","344.334","3","62.832","71.62","52.275","5.0","0","BRASIL DRIVE FITTIPALDI BROTHERS","MINI","V.SILVA"
"RICARDO E. CLARI GAYOL","15","1","7","","9","1","0.055","","1.934","0","5","384.585","4","62.887","71.557","58.505","6.25","0","GONZALO GALVAN","MINI","R.GAYOL"
"BREMNER R. GRACINDO JR","16","4","78","FASP","10","3","0.083","","2.017","1 Lap","4","326.152","4","62.97","71.463","55.189","5.0","0","KARTZOOM","MINI","B.GRACINDO"
"MANOEL S. CECCATTO","17","5","20","FAUESC","13","3","0.044","","2.061","2:22.144","4","333.12","4","63.014","71.413","54.035","5.0","0","JOTA MOTORSPORTS","BRAVAR","M.CECCATTO"
"DAVI A. HONÓRIO","18","1","8","FAT","14","1","2.557","","4.618","0","4","350.296","3","65.571","68.628","51.385","5.0","0","NAO ENTENDI","BRAVAR","D.HONÓRIO"
"PIETRO C. CORBACHO","19","1","111","FAEES","11","1","0.383","","5.001","0","1","138.51","1","65.954","68.229","32.489","1.25","0","CORBACHO RACING","BRAVAR","P.CORBACHO"
"LORENZO M. SIMONETTI","20","2","333","FAEES","12","2","2.303","","7.304","3:27.52","2","346.03","1","68.257","65.927","26.009","2.5","0","CORBACHO RACING","MINI","L.SIMONETTI"
"SAMUEL S. SAMPAIO","21","2","9","FAERJ","16","2","2.175","","9.479","39.032","4","372.527","4","70.432","63.891","48.319","5.0","0","CENTER KART","BRAVAR","S.SAMPAIO"
"VALENTINO C. ARIZAGA","22","2","206","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D.RACING","BRAVAR","V.ARIZAGA"
